"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8095
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1065
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11613
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3509
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",477
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",725
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1536
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",437
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",688
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2592
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",337
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",42
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",12608
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2646
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",732
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",513
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",603
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",653
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",19179
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1229
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12552
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4284
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2644
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",626
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1856
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5996
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3481
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",687
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4371
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1065
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2739
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",901
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",961
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",8095
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1481
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1045
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2896
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5736
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",478
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",717
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",21018
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1422
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1129
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",981
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",12601
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",162
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1109
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1653
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1071
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",437
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2052
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",607
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4086
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2166
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5549
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5068
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",163
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1722
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",760
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14381
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",573
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1065
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4279
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",839
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",748
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3561
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8280
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4286
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4354
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2647
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2086
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",771
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",775
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1044
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12805
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1543
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1044
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1592
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1324
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2490
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1308
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2321
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",534
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",495
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3483
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5442
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1546
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
