"snapshot","kingdom","speciesCount"
"2009-09-25",0,249
"2009-09-25",1,32013
"2009-09-25",2,1
"2009-09-25",3,38
"2009-09-25",4,196
"2009-09-25",5,1943
"2009-09-25",6,3963
"2009-09-25",7,90
"2009-09-25",8,1
"2010-04-01",0,249
"2010-04-01",1,32026
"2010-04-01",2,1
"2010-04-01",3,38
"2014-03-28",0,13
"2010-04-01",4,196
"2014-03-28",1,5034
"2010-04-01",5,1942
"2014-03-28",2,3
"2010-04-01",6,3969
"2014-03-28",3,37
"2010-04-01",7,87
"2014-03-28",4,254
"2010-04-01",8,1
"2014-03-28",5,2151
"2014-03-28",6,2655
"2014-03-28",7,88
"2014-03-28",8,1
"2009-06-17",0,249
"2009-06-17",1,32003
"2009-06-17",2,1
"2009-06-17",3,38
"2009-06-17",4,195
"2009-06-17",5,1787
"2009-06-17",6,3945
"2009-06-17",7,90
"2009-06-17",8,1
"2012-01-18",0,12
"2012-01-18",1,3835
"2012-01-18",2,1
"2012-01-18",3,39
"2012-01-18",4,208
"2012-01-18",5,2060
"2012-01-18",6,2153
"2012-01-18",7,87
"2012-01-18",8,1
"2013-02-20",0,12
"2013-02-20",1,4156
"2013-02-20",2,1
"2013-02-20",3,40
"2013-02-20",4,207
"2013-02-20",5,2077
"2015-01-19",0,14
"2013-02-20",6,2378
"2015-01-19",1,5299
"2017-07-24",0,18
"2013-02-20",7,88
"2015-01-19",2,3
"2017-07-24",1,5946
"2013-02-20",8,1
"2015-01-19",3,48
"2017-07-24",2,3
"2015-01-19",4,233
"2017-07-24",3,51
"2015-01-19",5,1910
"2017-07-24",4,272
"2015-01-19",6,2719
"2017-07-24",5,2444
"2015-01-19",7,91
"2017-07-24",6,3752
"2015-01-19",8,1
"2017-07-24",7,81
"2017-12-22",0,22
"2011-09-05",0,10
"2017-07-24",8,1
"2017-12-22",1,6692
"2011-09-05",1,3563
"2017-12-22",2,3
"2011-09-05",2,1
"2017-12-22",3,58
"2011-09-05",3,38
"2017-12-22",4,367
"2011-09-05",4,208
"2017-12-22",5,2464
"2011-09-05",5,2039
"2017-12-22",6,3905
"2011-09-05",6,2184
"2017-12-22",7,93
"2011-09-05",7,87
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,249
"2010-07-26",0,249
"2009-12-16",1,32017
"2010-07-26",1,32000
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,38
"2010-07-26",3,35
"2009-12-16",4,196
"2010-07-26",4,176
"2009-12-16",5,1945
"2010-07-26",5,1844
"2009-12-16",6,3969
"2010-07-26",6,3941
"2009-12-16",7,90
"2010-07-26",7,87
"2009-12-16",8,1
"2016-07-04",0,18
"2016-07-04",1,5664
"2016-07-04",2,3
"2016-07-04",3,49
"2016-07-04",4,273
"2016-07-04",5,2402
"2016-07-04",6,3609
"2016-07-04",7,90
"2016-07-04",8,1
"2016-10-07",0,18
"2016-10-07",1,5673
"2016-10-07",2,3
"2016-10-07",3,50
"2016-10-07",4,273
"2016-10-07",5,2406
"2016-10-07",6,3628
"2016-10-07",7,81
"2016-10-07",8,1
"2015-10-01",0,17
"2015-10-01",1,5489
"2015-10-01",2,3
"2015-10-01",3,49
"2015-10-01",4,238
"2015-10-01",5,2072
"2015-10-01",6,3564
"2015-10-01",7,87
"2015-10-01",8,1
"2013-09-10",0,13
"2013-09-10",1,4951
"2013-09-10",2,1
"2013-09-10",3,40
"2013-09-10",4,253
