"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",761,651,0,0,0
"2015-01-19",1005,882,0,0,0
"2015-04-09",1013,885,0,0,0
"2016-01-04",1105,969,0,0,0
"2016-07-04",1120,1476,0,0,0
"2016-04-05",1102,1457,0,0,0
"2011-06-10",759,615,0,0,0
"2008-10-10",516,198,0,0,0
"2008-04-01",498,188,0,0,0
"2010-07-26",534,211,0,0,0
"2011-02-21",755,611,0,0,0
"2010-11-17",546,234,0,0,0
"2013-07-09",930,802,0,0,0
"2007-12-19",243,35,0,0,0
"2011-09-05",760,651,0,0,0
"2008-06-27",511,194,0,0,0
"2015-10-01",1083,959,0,0,0
"2012-10-31",887,758,0,0,0
"2012-12-11",890,761,0,0,0
"2008-12-17",516,198,0,0,0
"2014-03-28",979,805,0,0,0
"2014-09-08",991,852,0,0,0
"2015-07-03",1030,933,0,0,0
"2012-07-13",820,725,0,0,0
"2009-09-25",526,210,0,0,0
"2009-04-06",519,200,0,0,0
"2013-02-20",909,790,0,0,0
"2013-09-10",931,802,0,0,0
"2012-03-26",768,659,0,0,0
"2010-04-01",491,204,0,0,0
"2009-12-16",533,210,0,0,0
"2009-06-17",519,200,0,0,0
"2013-12-20",792,447,0,0,0
"2013-05-21",920,790,0,0,0
