"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",885
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4894
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1609
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1548
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",926
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",809
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",283
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1234
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",689
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",266
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",347
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",924
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1978
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",466
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",880
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2377
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",804
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",395
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",385
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",32
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",148
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",401
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1429
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",855
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",722
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",414
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4572
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",704
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1261
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1500
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",146
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",684
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1769
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3208
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",202
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",751
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1203
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4119
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",395
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4165
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",135
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",472
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5338
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",409
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",347
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",748
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",885
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2118
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1168
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",384
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2275
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1021
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",475
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5191
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",804
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",683
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3722
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
