"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"FOSSIL_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",9976
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",71
"2012-07-13",1,"UNKNOWN",452
"2014-09-08",6,"FOSSIL_SPECIMEN",23
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"UNKNOWN",8
"2016-07-04",6,"LIVING_SPECIMEN",184
"2009-04-06",5,"OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",49
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",269
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2010-11-17",6,"LIVING_SPECIMEN",390
"2011-06-10",0,"PRESERVED_SPECIMEN",65
"2012-03-26",5,"UNKNOWN",7
"2013-05-21",1,"PRESERVED_SPECIMEN",3784
"2015-07-03",5,"LIVING_SPECIMEN",22
"2008-04-01",6,"PRESERVED_SPECIMEN",5419
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"UNKNOWN",4098
"2015-07-03",6,"HUMAN_OBSERVATION",36
"2016-04-05",5,"PRESERVED_SPECIMEN",1049
"2009-12-16",6,"PRESERVED_SPECIMEN",10059
"2011-06-10",3,"LIVING_SPECIMEN",2
"2014-09-08",1,"MATERIAL_SAMPLE",1148
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",235
"2010-07-26",5,"UNKNOWN",7
"2011-02-21",5,"LIVING_SPECIMEN",18
"2012-07-13",6,"LIVING_SPECIMEN",495
"2016-01-04",3,"UNKNOWN",8
"2010-04-01",5,"LIVING_SPECIMEN",18
"2010-07-26",6,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",2135
"2016-01-04",4,"FOSSIL_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",3287
"2013-02-20",1,"PRESERVED_SPECIMEN",3014
"2013-05-21",0,"UNKNOWN",45
"2012-10-31",1,"HUMAN_OBSERVATION",85
"2008-04-01",5,"UNKNOWN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",34
"2013-02-20",0,"UNKNOWN",45
"2011-02-21",1,"UNKNOWN",328
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2016-01-04",5,"PRESERVED_SPECIMEN",1044
"2009-12-16",5,"UNKNOWN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",101
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"UNKNOWN",343
"2009-12-16",6,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",2644
"2012-03-26",6,"UNKNOWN",4568
"2012-12-11",1,"HUMAN_OBSERVATION",73
"2013-09-10",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",182
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"UNKNOWN",49
"2008-10-10",0,"UNKNOWN",49
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",38109
"2016-07-04",3,"UNKNOWN",8
"2013-05-21",5,"LIVING_SPECIMEN",18
"2015-10-01",1,"HUMAN_OBSERVATION",927
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",13262
"2010-07-26",6,"UNKNOWN",2882
"2011-02-21",6,"LIVING_SPECIMEN",479
"2013-02-20",1,"FOSSIL_SPECIMEN",81
"2010-04-01",6,"LIVING_SPECIMEN",395
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2013-05-21",1,"UNKNOWN",164
"2015-01-19",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",11833
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",221
"2011-06-10",1,"FOSSIL_SPECIMEN",81
"2013-02-20",1,"UNKNOWN",159
"2007-12-19",5,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",24729
"2016-04-05",5,"UNKNOWN",9
"2009-12-16",6,"UNKNOWN",2882
"2013-09-10",1,"PRESERVED_SPECIMEN",3958
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",20
"2013-02-20",5,"LIVING_SPECIMEN",18
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2013-07-09",5,"OBSERVATION",1
"2011-09-05",5,"UNKNOWN",7
"2012-01-18",5,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2013-09-10",0,"UNKNOWN",45
"2015-07-03",3,"UNKNOWN",8
"2016-04-05",6,"FOSSIL_SPECIMEN",43
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2015-04-09",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1092
"2011-06-10",1,"UNKNOWN",467
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"UNKNOWN",706
"2012-07-13",5,"PRESERVED_SPECIMEN",233
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",18
"2016-04-05",1,"OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",531
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2016-01-04",5,"UNKNOWN",9
"2016-04-05",1,"MATERIAL_SAMPLE",166
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",34
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2015-07-03",4,"FOSSIL_SPECIMEN",19
"2010-11-17",6,"PRESERVED_SPECIMEN",10396
"2008-10-10",6,"LIVING_SPECIMEN",310
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2016-04-05",6,"UNKNOWN",5000
"2015-07-03",5,"PRESERVED_SPECIMEN",467
"2016-01-04",1,"OBSERVATION",5
"2013-02-20",6,"LIVING_SPECIMEN",531
"2014-03-28",5,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"UNKNOWN",3679
"2013-09-10",1,"UNKNOWN",166
"2013-09-10",5,"LIVING_SPECIMEN",22
"2016-01-04",1,"MATERIAL_SAMPLE",166
"2016-07-04",6,"PRESERVED_SPECIMEN",38129
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2011-02-21",5,"PRESERVED_SPECIMEN",234
"2012-07-13",6,"PRESERVED_SPECIMEN",14246
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2016-07-04",5,"UNKNOWN",9
"2011-06-10",6,"LIVING_SPECIMEN",484
"2010-04-01",5,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"PRESERVED_SPECIMEN",90
"2010-11-17",5,"UNKNOWN",7
"2016-01-04",6,"UNKNOWN",5000
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2012-10-31",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"OBSERVATION",1
"2016-07-04",1,"OBSERVATION",5
"2012-12-11",0,"PRESERVED_SPECIMEN",90
"2012-07-13",1,"OBSERVATION",43
"2012-07-13",5,"UNKNOWN",7
"2013-05-21",4,"FOSSIL_SPECIMEN",19
"2015-07-03",6,"PRESERVED_SPECIMEN",23707
"2016-07-04",6,"FOSSIL_SPECIMEN",23
"2012-12-11",3,"LIVING_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",177
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2015-07-03",5,"UNKNOWN",11
"2008-12-17",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",431
"2013-09-10",6,"LIVING_SPECIMEN",522
"2016-07-04",7,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2015-10-01",3,"LIVING_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",13139
"2016-07-04",6,"UNKNOWN",5000
"2013-07-09",1,"HUMAN_OBSERVATION",79
"2009-06-17",0,"PRESERVED_SPECIMEN",32
"2010-04-01",6,"PRESERVED_SPECIMEN",10085
"2012-10-31",1,"PRESERVED_SPECIMEN",3017
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2016-07-04",1,"MATERIAL_SAMPLE",166
"2008-10-10",4,"FOSSIL_SPECIMEN",19
"2010-11-17",6,"UNKNOWN",2853
"2015-07-03",1,"OBSERVATION",5
"2012-03-26",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",195
"2015-07-03",6,"FOSSIL_SPECIMEN",25
"2013-02-20",5,"PRESERVED_SPECIMEN",430
"2012-12-11",1,"PRESERVED_SPECIMEN",3037
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2009-12-16",5,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",7
"2012-07-13",6,"UNKNOWN",3700
"2012-12-11",0,"UNKNOWN",45
"2009-04-06",0,"PRESERVED_SPECIMEN",32
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2015-10-01",1,"PRESERVED_SPECIMEN",4176
"2010-04-01",5,"UNKNOWN",7
"2012-10-31",0,"UNKNOWN",45
"2013-12-20",0,"PRESERVED_SPECIMEN",64
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2015-07-03",6,"UNKNOWN",5033
"2011-06-10",5,"PRESERVED_SPECIMEN",235
"2013-05-21",6,"PRESERVED_SPECIMEN",14946
"2015-10-01",0,"UNKNOWN",38
"2009-06-17",0,"FOSSIL_SPECIMEN",34
"2008-06-27",1,"PRESERVED_SPECIMEN",2137
"2010-04-01",6,"FOSSIL_SPECIMEN",12
"2012-10-31",1,"FOSSIL_SPECIMEN",81
"2008-04-01",5,"OBSERVATION",1
"2013-12-20",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"HUMAN_OBSERVATION",212
"2008-06-27",0,"UNKNOWN",34
"2009-06-17",1,"PRESERVED_SPECIMEN",2333
"2009-06-17",0,"UNKNOWN",46
"2012-12-11",1,"FOSSIL_SPECIMEN",81
"2012-10-31",5,"LIVING_SPECIMEN",18
"2008-10-10",6,"PRESERVED_SPECIMEN",8056
"2009-04-06",0,"FOSSIL_SPECIMEN",34
"2013-09-10",4,"FOSSIL_SPECIMEN",19
"2013-02-20",6,"PRESERVED_SPECIMEN",14866
"2013-05-21",5,"UNKNOWN",8
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"FOSSIL_SPECIMEN",161
"2013-02-20",5,"UNKNOWN",8
"2011-02-21",6,"UNKNOWN",2855
"2012-12-11",1,"UNKNOWN",453
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",2288
"2013-09-10",5,"PRESERVED_SPECIMEN",434
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",18
"2014-09-08",1,"HUMAN_OBSERVATION",386
"2010-04-01",6,"UNKNOWN",2882
"2012-10-31",1,"UNKNOWN",453
"2013-12-20",1,"PRESERVED_SPECIMEN",3826
"2011-06-10",6,"PRESERVED_SPECIMEN",13287
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2015-10-01",1,"UNKNOWN",263
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2013-05-21",1,"OBSERVATION",43
"2013-12-20",0,"UNKNOWN",45
"2011-06-10",5,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",77
"2015-10-01",5,"LIVING_SPECIMEN",22
"2008-10-10",5,"UNKNOWN",7
"2013-02-20",1,"OBSERVATION",43
"2008-06-27",1,"UNKNOWN",701
"2016-04-05",5,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",37
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"MATERIAL_SAMPLE",1148
"2008-06-27",5,"LIVING_SPECIMEN",17
"2008-10-10",6,"FOSSIL_SPECIMEN",12
"2015-01-19",3,"LIVING_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",337
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2009-04-06",0,"UNKNOWN",49
"2012-01-18",0,"PRESERVED_SPECIMEN",65
"2015-04-09",0,"PRESERVED_SPECIMEN",112
"2009-06-17",5,"LIVING_SPECIMEN",18
"2012-10-31",6,"LIVING_SPECIMEN",495
"2009-04-06",1,"FOSSIL_SPECIMEN",30
"2013-05-21",6,"UNKNOWN",3835
"2012-01-18",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2015-04-09",3,"LIVING_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"UNKNOWN",3815
"2013-09-10",6,"PRESERVED_SPECIMEN",15079
"2016-01-04",5,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",495
"2013-07-09",0,"PRESERVED_SPECIMEN",101
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",8
"2009-04-06",5,"LIVING_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",159
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",2855
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",3516
"2015-10-01",6,"LIVING_SPECIMEN",182
"2013-12-20",5,"LIVING_SPECIMEN",22
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",3767
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",2041
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2008-06-27",6,"LIVING_SPECIMEN",310
"2014-03-28",0,"PRESERVED_SPECIMEN",130
"2009-04-06",1,"UNKNOWN",249
"2012-01-18",1,"PRESERVED_SPECIMEN",2665
"2009-09-25",0,"FOSSIL_SPECIMEN",34
"2015-04-09",1,"PRESERVED_SPECIMEN",3685
"2009-06-17",6,"LIVING_SPECIMEN",364
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2414
"2012-07-13",5,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",93
"2010-11-17",5,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",58
"2013-07-09",1,"PRESERVED_SPECIMEN",3940
"2015-01-19",1,"FOSSIL_SPECIMEN",153
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",3835
"2015-10-01",3,"UNKNOWN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"LIVING_SPECIMEN",363
"2012-01-18",0,"UNKNOWN",79
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2013-09-10",1,"MATERIAL_SAMPLE",1148
"2015-04-09",0,"UNKNOWN",93
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",182
"2012-01-18",1,"FOSSIL_SPECIMEN",81
"2015-04-09",1,"FOSSIL_SPECIMEN",161
"2009-09-25",0,"UNKNOWN",49
"2012-10-31",5,"PRESERVED_SPECIMEN",430
"2014-03-28",1,"PRESERVED_SPECIMEN",3986
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-07-03",5,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2007-12-19",5,"LIVING_SPECIMEN",17
"2008-12-17",0,"PRESERVED_SPECIMEN",32
"2013-07-09",0,"UNKNOWN",45
"2014-09-08",0,"PRESERVED_SPECIMEN",74
"2016-04-05",1,"HUMAN_OBSERVATION",1346
"2012-01-18",5,"LIVING_SPECIMEN",18
"2012-12-11",5,"PRESERVED_SPECIMEN",430
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2015-10-01",4,"FOSSIL_SPECIMEN",19
"2015-04-09",5,"LIVING_SPECIMEN",22
"2011-02-21",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",269
"2014-09-08",3,"LIVING_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",19
"2010-04-01",5,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",716
"2012-03-26",0,"PRESERVED_SPECIMEN",63
"2015-10-01",5,"PRESERVED_SPECIMEN",541
"2009-09-25",5,"LIVING_SPECIMEN",18
"2014-03-28",0,"UNKNOWN",44
"2015-01-19",6,"HUMAN_OBSERVATION",36
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2012-01-18",1,"UNKNOWN",452
"2008-06-27",5,"PRESERVED_SPECIMEN",195
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",269
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",26
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2016-01-04",1,"HUMAN_OBSERVATION",1104
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2009-06-17",5,"PRESERVED_SPECIMEN",196
"2010-07-26",0,"PRESERVED_SPECIMEN",61
"2009-09-25",1,"UNKNOWN",337
"2012-10-31",6,"PRESERVED_SPECIMEN",14595
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"HUMAN_OBSERVATION",36
"2015-01-19",6,"LIVING_SPECIMEN",179
"2007-12-19",6,"LIVING_SPECIMEN",293
"2008-12-17",1,"PRESERVED_SPECIMEN",2135
"2013-07-09",1,"UNKNOWN",244
"2014-09-08",1,"PRESERVED_SPECIMEN",6250
"2014-03-28",5,"LIVING_SPECIMEN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2009-04-06",4,"FOSSIL_SPECIMEN",19
"2012-01-18",6,"LIVING_SPECIMEN",444
"2012-12-11",6,"PRESERVED_SPECIMEN",14657
"2014-09-08",0,"UNKNOWN",99
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",19
"2015-04-09",6,"LIVING_SPECIMEN",179
"2009-12-16",0,"PRESERVED_SPECIMEN",63
"2012-12-11",5,"UNKNOWN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",195
"2012-10-31",1,"OBSERVATION",43
"2012-03-26",1,"PRESERVED_SPECIMEN",2673
"2015-10-01",6,"PRESERVED_SPECIMEN",24442
"2009-09-25",6,"LIVING_SPECIMEN",360
"2012-10-31",5,"UNKNOWN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",236
"2016-07-04",1,"HUMAN_OBSERVATION",2455
"2014-03-28",1,"UNKNOWN",159
"2015-10-01",5,"UNKNOWN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2012-07-13",1,"HUMAN_OBSERVATION",84
"2013-05-21",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",5519
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2008-12-17",0,"UNKNOWN",49
"2013-07-09",6,"LIVING_SPECIMEN",531
"2013-02-20",5,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2008-06-27",5,"UNKNOWN",7
"2012-12-11",1,"OBSERVATION",43
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2009-06-17",6,"PRESERVED_SPECIMEN",10558
"2010-07-26",1,"PRESERVED_SPECIMEN",2402
"2014-09-08",1,"FOSSIL_SPECIMEN",81
"2009-06-17",5,"UNKNOWN",7
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"FOSSIL_SPECIMEN",34
"2012-03-26",0,"UNKNOWN",79
"2011-06-10",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",182
"2008-04-01",1,"PRESERVED_SPECIMEN",2122
"2008-10-10",5,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",81
"2014-09-08",1,"UNKNOWN",164
"2015-10-01",6,"FOSSIL_SPECIMEN",34
"2015-07-03",1,"HUMAN_OBSERVATION",776
"2016-04-05",0,"PRESERVED_SPECIMEN",573
"2008-12-17",5,"LIVING_SPECIMEN",17
"2009-12-16",1,"PRESERVED_SPECIMEN",2408
"2015-01-19",3,"UNKNOWN",8
"2014-09-08",5,"LIVING_SPECIMEN",22
"2012-12-11",6,"UNKNOWN",3858
"2009-04-06",6,"PRESERVED_SPECIMEN",9802
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",63
"2010-07-26",0,"UNKNOWN",49
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2015-01-19",4,"FOSSIL_SPECIMEN",19
"2015-10-01",7,"PRESERVED_SPECIMEN",13
"2012-10-31",6,"UNKNOWN",3929
"2013-12-20",6,"PRESERVED_SPECIMEN",14966
"2016-04-05",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",5000
"2007-12-19",4,"FOSSIL_SPECIMEN",19
"2009-06-17",6,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2013-12-20",5,"UNKNOWN",8
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",8
"2008-12-17",1,"UNKNOWN",718
"2012-03-26",5,"LIVING_SPECIMEN",18
"2015-01-19",5,"PRESERVED_SPECIMEN",464
"2008-04-01",0,"UNKNOWN",58
"2008-06-27",6,"UNKNOWN",4546
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2015-04-09",4,"FOSSIL_SPECIMEN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",192
"2016-01-04",0,"PRESERVED_SPECIMEN",174
"2009-12-16",0,"UNKNOWN",49
"2008-04-01",1,"FOSSIL_SPECIMEN",11
"2013-09-10",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",3579
"2009-04-06",5,"UNKNOWN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",401
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",464
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2010-07-26",5,"LIVING_SPECIMEN",18
"2012-03-26",1,"UNKNOWN",452
"2016-01-04",3,"LIVING_SPECIMEN",3
"2009-04-06",6,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"FOSSIL_SPECIMEN",34
"2013-07-09",4,"FOSSIL_SPECIMEN",19
"2009-09-25",5,"PRESERVED_SPECIMEN",215
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",6734
"2008-12-17",6,"LIVING_SPECIMEN",310
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",238
"2008-04-01",5,"LIVING_SPECIMEN",17
"2011-09-05",1,"PRESERVED_SPECIMEN",2632
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2010-07-26",1,"UNKNOWN",340
"2013-07-09",5,"PRESERVED_SPECIMEN",434
"2009-12-16",5,"LIVING_SPECIMEN",18
"2013-12-20",6,"UNKNOWN",3831
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"LIVING_SPECIMEN",444
"2014-03-28",4,"FOSSIL_SPECIMEN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",23185
"2013-12-20",1,"MATERIAL_SAMPLE",1148
"2008-04-01",1,"UNKNOWN",709
"2007-12-19",6,"PRESERVED_SPECIMEN",464
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",61
"2016-01-04",1,"PRESERVED_SPECIMEN",6693
"2016-04-05",0,"UNKNOWN",38
"2016-07-04",3,"LIVING_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",342
"2014-03-28",5,"PRESERVED_SPECIMEN",460
"2013-05-21",1,"HUMAN_OBSERVATION",79
"2009-04-06",6,"UNKNOWN",3339
"2012-01-18",6,"PRESERVED_SPECIMEN",13042
"2011-09-05",0,"UNKNOWN",79
"2015-04-09",6,"PRESERVED_SPECIMEN",23445
"2016-04-05",1,"FOSSIL_SPECIMEN",175
"2010-07-26",6,"LIVING_SPECIMEN",381
"2013-02-20",1,"HUMAN_OBSERVATION",73
"2016-07-04",0,"PRESERVED_SPECIMEN",575
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",81
"2009-09-25",6,"PRESERVED_SPECIMEN",11037
"2012-07-13",0,"PRESERVED_SPECIMEN",63
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",10
"2008-04-01",6,"LIVING_SPECIMEN",295
"2007-12-19",5,"UNKNOWN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",15052
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2012-07-13",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",38
"2016-04-05",5,"LIVING_SPECIMEN",22
"2009-12-16",6,"LIVING_SPECIMEN",395
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"FOSSIL_SPECIMEN",34
"2012-01-18",5,"UNKNOWN",7
"2011-09-05",5,"LIVING_SPECIMEN",18
"2015-04-09",5,"UNKNOWN",10
"2016-01-04",1,"FOSSIL_SPECIMEN",161
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",5
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",2461
"2009-09-25",5,"UNKNOWN",7
"2014-09-08",4,"FOSSIL_SPECIMEN",19
"2016-04-05",1,"UNKNOWN",263
"2014-03-28",6,"PRESERVED_SPECIMEN",18364
"2015-07-03",0,"PRESERVED_SPECIMEN",123
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"OBSERVATION",43
"2009-09-25",6,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"UNKNOWN",451
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",195
"2013-07-09",5,"UNKNOWN",8
"2015-04-09",1,"OBSERVATION",5
