"snapshot","national","international"
"2012-01-18",0,2676
"2015-01-19",0,3972
"2015-04-09",0,4048
"2016-01-04",0,4625
"2016-07-04",0,4905
"2016-04-05",0,4870
"2011-06-10",0,2433
"2008-10-10",0,1578
"2008-04-01",0,1468
"2010-07-26",0,1799
"2011-02-21",0,2403
"2010-11-17",0,1968
"2013-07-09",0,3142
"2007-12-19",0,1069
"2011-09-05",0,2528
"2008-06-27",0,1543
"2015-10-01",0,4306
"2012-10-31",0,2827
"2012-12-11",0,2736
"2008-12-17",0,1590
"2014-03-28",0,3500
"2014-09-08",0,3819
"2015-07-03",0,4128
"2012-07-13",0,2835
"2009-09-25",0,1815
"2009-04-06",0,1617
"2013-02-20",0,2780
"2013-09-10",0,3226
"2012-03-26",0,2716
"2010-04-01",0,1796
"2009-12-16",0,1844
"2009-06-17",0,1663
"2013-12-20",0,3169
"2013-05-21",0,3092
