"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",849,563,0,0,0
"2015-01-19",1123,764,0,0,0
"2015-04-09",1131,767,0,0,0
"2016-01-04",1222,852,0,0,0
"2016-07-04",1236,1360,0,0,0
"2016-04-05",1220,1339,0,0,0
"2011-06-10",842,532,0,0,0
"2008-10-10",540,174,0,0,0
"2008-04-01",521,165,0,0,0
"2010-07-26",559,186,0,0,0
"2011-02-21",838,528,0,0,0
"2010-11-17",574,206,0,0,0
"2013-07-09",1040,692,0,0,0
"2007-12-19",253,25,0,0,0
"2011-09-05",848,563,0,0,0
"2008-06-27",534,171,0,0,0
"2015-10-01",1200,842,0,0,0
"2012-10-31",995,650,0,0,0
"2012-12-11",998,653,0,0,0
"2008-12-17",540,174,0,0,0
"2014-03-28",1086,698,0,0,0
"2014-09-08",1106,737,0,0,0
"2015-07-03",1155,808,0,0,0
"2012-07-13",920,625,0,0,0
"2009-09-25",552,184,0,0,0
"2009-04-06",545,174,0,0,0
"2013-02-20",1020,679,0,0,0
"2013-09-10",1041,692,0,0,0
"2012-03-26",858,569,0,0,0
"2010-04-01",516,179,0,0,0
"2009-12-16",558,185,0,0,0
"2009-06-17",545,174,0,0,0
"2013-12-20",852,387,0,0,0
"2013-05-21",1031,679,0,0,0
