"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",683,729,0,0,0
"2015-01-19",926,961,0,0,0
"2015-04-09",932,966,0,0,0
"2016-01-04",1021,1053,0,0,0
"2016-07-04",1018,1532,46,0,0
"2016-04-05",1009,1504,46,0,0
"2011-06-10",683,691,0,0,0
"2008-10-10",497,217,0,0,0
"2008-04-01",480,206,0,0,0
"2010-07-26",511,234,0,0,0
"2011-02-21",679,687,0,0,0
"2010-11-17",522,258,0,0,0
"2013-07-09",847,885,0,0,0
"2007-12-19",238,40,0,0,0
"2011-09-05",682,729,0,0,0
"2008-06-27",493,212,0,0,0
"2015-10-01",1002,1040,0,0,0
"2012-10-31",809,836,0,0,0
"2012-12-11",809,842,0,0,0
"2008-12-17",497,217,0,0,0
"2014-03-28",900,884,0,0,0
"2014-09-08",913,930,0,0,0
"2015-07-03",952,1011,0,0,0
"2012-07-13",745,800,0,0,0
"2009-09-25",505,231,0,0,0
"2009-04-06",499,220,0,0,0
"2013-02-20",825,874,0,0,0
"2013-09-10",848,885,0,0,0
"2012-03-26",689,738,0,0,0
"2010-04-01",468,227,0,0,0
"2009-12-16",510,233,0,0,0
"2009-06-17",499,220,0,0,0
"2013-12-20",745,494,0,0,0
"2013-05-21",835,875,0,0,0
