"snapshot","national","international"
"2009-12-16",0,5858
"2011-09-05",0,6399
"2010-11-17",0,6054
"2018-09-28",106,11609
"2012-12-11",0,6135
"2015-10-01",0,10083
"2016-12-27",0,10574
"2009-06-17",0,5637
"2013-02-20",0,6644
"2012-10-31",0,6801
"2013-05-21",0,6650
"2012-03-26",0,6504
"2015-07-03",0,9909
"2013-07-09",0,7347
"2015-01-19",0,9113
"2008-12-17",0,5506
"2018-07-11",106,11503
"2011-02-21",0,6065
"2008-06-27",0,5264
"2013-12-20",0,7734
"2017-12-22",106,11270
"2014-03-28",0,8365
"2015-04-09",0,9359
"2008-10-10",0,5493
"2013-09-10",0,7586
"2009-04-06",0,5543
"2012-07-13",0,6567
"2014-09-08",0,8552
"2016-10-07",0,10478
"2010-07-26",0,5922
"2016-07-04",0,10431
"2018-04-09",106,11368
"2016-01-04",0,10203
"2016-04-05",0,10312
"2011-06-10",0,6459
"2012-01-18",0,6457
"2008-04-01",0,4626
"2010-04-01",0,5858
"2017-10-12",0,11188
"2017-07-24",0,10935
"2009-09-25",0,5676
"2017-04-12",0,10471
"2007-12-19",0,4024
