"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",759,471,0,0,0
"2011-09-05",1019,827,0,0,0
"2010-11-17",896,757,0,0,0
"2018-09-28",2840,3733,111,0,0
"2012-12-11",993,806,0,0,0
"2015-10-01",2327,2937,12,0,0
"2016-12-27",2478,3058,79,0,0
"2009-06-17",752,518,0,0,0
"2013-02-20",1705,1551,0,0,0
"2012-10-31",992,806,0,0,0
"2013-05-21",1731,1596,0,0,0
"2012-03-26",959,789,0,0,0
"2015-07-03",2277,2883,12,0,0
"2013-07-09",1754,1637,0,0,0
"2015-01-19",2160,2445,8,0,0
"2008-12-17",731,481,0,0,0
"2018-07-11",2728,3593,111,0,0
"2011-02-21",905,738,0,0,0
"2008-06-27",754,469,0,0,0
"2013-12-20",1842,1689,0,0,0
"2017-12-22",2705,3381,89,0,0
"2014-03-28",1873,1924,4,0,0
"2015-04-09",2175,2486,12,0,0
"2008-10-10",753,497,0,0,0
"2013-09-10",1847,1693,0,0,0
"2009-04-06",751,517,0,0,0
"2012-07-13",941,732,0,0,0
"2014-09-08",1943,1992,6,0,0
"2016-10-07",2451,3024,77,0,0
"2010-07-26",769,479,0,0,0
"2016-07-04",2434,3025,20,0,0
"2018-04-09",2717,3437,96,0,0
"2016-01-04",2369,2958,21,0,0
"2016-04-05",2402,3007,20,0,0
"2011-06-10",1017,827,0,0,0
"2012-01-18",1027,835,0,0,0
"2008-04-01",510,345,0,0,0
"2010-04-01",761,472,0,0,0
"2017-10-12",2655,3382,81,0,0
"2017-07-24",2554,3282,81,0,0
"2009-09-25",746,467,0,0,0
"2017-04-12",2564,3184,79,0,0
"2007-12-19",438,328,0,0,0
