"snapshot","year","occurrenceCount"
"2017-12-22",1956,1
"2017-12-22",1969,7
"2017-12-22",1976,1
"2017-12-22",1978,6
"2017-12-22",1982,8
"2017-12-22",1985,1
"2017-12-22",1989,19
"2017-12-22",1990,26
"2017-12-22",1993,89
"2017-12-22",1994,35
"2017-12-22",1995,7
"2017-12-22",1997,14
"2017-12-22",1998,21
"2017-12-22",1999,39
"2017-12-22",2000,81
"2017-12-22",2001,94
"2017-12-22",2002,6
"2017-12-22",2003,82
"2017-12-22",2004,118
"2017-12-22",2005,331
"2017-12-22",2006,188
"2017-12-22",2007,225
"2017-12-22",2008,182
"2017-12-22",2009,125
"2017-12-22",2010,29
"2017-12-22",2011,8
"2017-12-22",2012,165
"2017-12-22",2013,299
"2017-12-22",2014,817
"2017-12-22",2015,496
"2017-12-22",2016,1054
"2018-04-09",1956,1
"2018-04-09",1969,7
"2018-04-09",1976,1
"2018-04-09",1978,6
"2018-04-09",1982,8
"2018-04-09",1985,1
"2018-04-09",1989,19
"2018-04-09",1990,26
"2018-04-09",1993,89
"2018-04-09",1994,35
"2018-04-09",1995,7
"2018-04-09",1997,14
"2018-04-09",1998,21
"2018-04-09",1999,39
"2018-04-09",2000,81
"2018-04-09",2001,94
"2018-04-09",2002,6
"2018-04-09",2003,82
"2018-04-09",2004,118
"2018-04-09",2005,331
"2018-04-09",2006,188
"2018-04-09",2007,225
"2018-04-09",2008,182
"2018-04-09",2009,125
"2018-04-09",2010,29
"2018-04-09",2011,8
"2018-04-09",2012,165
"2018-04-09",2013,299
"2018-04-09",2014,817
"2018-04-09",2015,496
"2018-04-09",2016,1054
"2018-07-11",1956,1
"2018-07-11",1969,7
"2018-07-11",1976,1
"2018-07-11",1978,6
"2018-07-11",1982,8
"2018-07-11",1985,1
"2018-07-11",1989,19
"2018-07-11",1990,26
"2018-07-11",1993,89
"2018-07-11",1994,35
"2018-07-11",1995,7
"2018-07-11",1997,14
"2018-07-11",1998,21
"2018-07-11",1999,39
"2018-07-11",2000,81
"2018-07-11",2001,94
"2018-07-11",2002,6
"2018-07-11",2003,82
"2018-07-11",2004,118
"2018-07-11",2005,331
"2018-07-11",2006,188
"2018-07-11",2007,225
"2018-07-11",2008,182
"2018-07-11",2009,125
"2018-07-11",2010,29
"2018-07-11",2011,8
"2018-07-11",2012,165
"2018-07-11",2013,299
"2018-07-11",2014,817
"2018-07-11",2015,496
"2018-07-11",2016,1054
"2018-09-28",1956,1
"2018-09-28",1969,7
"2018-09-28",1976,1
"2018-09-28",1978,6
"2018-09-28",1982,8
"2018-09-28",1985,1
"2018-09-28",1989,19
"2018-09-28",1990,26
"2018-09-28",1993,89
"2018-09-28",1994,35
"2018-09-28",1995,7
"2018-09-28",1997,14
"2018-09-28",1998,21
"2018-09-28",1999,39
"2018-09-28",2000,81
"2018-09-28",2001,94
"2018-09-28",2002,6
"2018-09-28",2003,82
"2018-09-28",2004,118
"2018-09-28",2005,331
"2018-09-28",2006,188
"2018-09-28",2007,225
"2018-09-28",2008,182
"2018-09-28",2009,125
"2018-09-28",2010,29
"2018-09-28",2011,8
"2018-09-28",2012,165
"2018-09-28",2013,299
"2018-09-28",2014,817
"2018-09-28",2015,496
"2018-09-28",2016,1054
"2019-01-01",1956,1
"2019-01-01",1969,7
"2019-01-01",1976,1
"2019-01-01",1978,6
"2019-01-01",1982,8
"2019-01-01",1985,1
"2019-01-01",1989,19
"2019-01-01",1990,26
"2019-01-01",1993,89
"2019-01-01",1994,35
"2019-01-01",1995,7
"2019-01-01",1997,14
"2019-01-01",1998,21
"2019-01-01",1999,39
"2019-01-01",2000,81
"2019-01-01",2001,94
"2019-01-01",2002,6
"2019-01-01",2003,82
"2019-01-01",2004,118
"2019-01-01",2005,331
"2019-01-01",2006,188
"2019-01-01",2007,225
"2019-01-01",2008,182
"2019-01-01",2009,125
"2019-01-01",2010,29
"2019-01-01",2011,8
"2019-01-01",2012,165
"2019-01-01",2013,299
"2019-01-01",2014,817
"2019-01-01",2015,496
"2019-01-01",2016,1054
"2019-04-06",1956,1
"2019-04-06",1969,7
"2019-04-06",1976,1
"2019-04-06",1978,6
"2019-04-06",1982,8
"2019-04-06",1985,1
"2019-04-06",1989,19
"2019-04-06",1990,26
"2019-04-06",1993,89
"2019-04-06",1994,34
"2019-04-06",1995,7
"2019-04-06",1997,30
"2019-04-06",1998,21
"2019-04-06",1999,39
"2019-04-06",2000,81
"2019-04-06",2001,94
"2019-04-06",2002,6
"2019-04-06",2003,82
"2019-04-06",2004,186
"2019-04-06",2005,334
"2019-04-06",2006,188
"2019-04-06",2007,225
"2019-04-06",2008,184
"2019-04-06",2009,125
"2019-04-06",2010,29
"2019-04-06",2011,8
"2019-04-06",2012,165
"2019-04-06",2013,313
"2019-04-06",2014,838
"2019-04-06",2015,518
"2019-04-06",2016,1054
"2019-04-06",2017,1152
"2019-04-06",2018,3354
"2019-07-01",1956,1
"2019-07-01",1969,7
"2019-07-01",1976,1
"2019-07-01",1978,6
"2019-07-01",1982,8
"2019-07-01",1985,1
"2019-07-01",1989,19
"2019-07-01",1990,26
"2019-07-01",1993,89
"2019-07-01",1994,34
"2019-07-01",1995,7
"2019-07-01",1997,30
"2019-07-01",1998,21
"2019-07-01",1999,39
"2019-07-01",2000,81
"2019-07-01",2001,94
"2019-07-01",2002,6
"2019-07-01",2003,82
"2019-07-01",2004,186
"2019-07-01",2005,334
"2019-07-01",2006,188
"2019-07-01",2007,225
