"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4461
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4461
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4461
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4461
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4461
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9064
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9064
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9064
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9064
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9064
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11051
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11051
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11051
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11051
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1024
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15296
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1024
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15296
