"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4974
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4974
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141490
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",133
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
