"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1636,2576,5,0,0
"2008-04-01",1643,2579,5,0,0
"2008-06-27",1670,2708,5,0,0
"2008-10-10",1693,2796,5,0,0
"2008-12-17",1678,2691,4,0,0
"2009-04-06",1746,2868,5,0,0
"2009-06-17",1749,2876,5,0,0
"2009-09-25",1790,3162,13,0,0
"2009-12-16",1823,3163,13,0,0
"2010-04-01",1833,3191,13,0,0
"2010-07-26",1836,3192,13,0,0
"2010-11-17",1086,1068,9,0,0
"2011-02-21",1861,3264,13,0,0
"2011-06-10",1864,3255,13,0,0
"2011-09-05",1862,3255,13,0,0
"2012-01-18",1933,3268,13,0,0
"2012-03-26",1935,3260,13,0,0
"2012-07-13",1985,3296,21,0,0
"2012-10-31",1990,3328,21,0,0
"2012-12-11",1991,3328,21,0,0
"2013-02-20",1996,3331,21,0,0
"2013-05-21",2063,3365,21,0,0
"2013-07-09",2058,3388,21,0,0
"2013-09-10",2070,3419,26,0,0
"2013-12-20",2069,3420,26,0,0
"2014-03-28",2334,3480,29,0,0
"2014-09-08",2337,3508,55,0,0
"2015-01-19",2366,3508,54,0,0
"2015-04-09",2382,3545,55,0,0
"2015-07-03",2403,3571,55,0,0
"2015-10-01",2400,3507,53,0,0
"2016-01-04",2369,3865,304,0,0
"2016-04-05",2387,4000,310,0,0
"2016-07-04",2352,4003,310,0,0
"2016-10-07",2361,4015,310,0,0
"2016-12-27",2363,4035,317,0,0
"2017-04-12",2354,4050,318,0,0
"2017-07-24",2362,4065,319,0,0
"2017-10-12",2381,4080,319,0,0
"2017-12-22",2228,4088,327,0,0
"2018-04-09",2457,4161,329,0,0
"2018-07-11",2487,4173,329,0,0
"2018-09-28",2547,4273,329,0,0
"2019-01-01",2538,4380,330,0,0
"2019-04-06",2599,4410,340,0,0
"2019-07-01",2697,4467,346,0,0
"2019-10-09",2810,4533,346,0,0
"2020-01-01",2822,4537,346,0,0
"2020-04-01",2876,4554,343,0,0
"2020-07-01",2900,4597,354,0,0
"2020-10-01",2912,4650,354,0,0
"2021-01-01",2963,4679,354,0,0
"2021-04-01",3009,4711,357,0,0
"2021-07-01",3064,4729,363,0,0
"2021-10-01",3115,4762,363,0,0
"2022-01-01",3116,4789,363,0,0
"2022-04-01",3141,4817,373,0,0
"2022-07-01",3186,4842,374,0,0
"2022-10-01",3208,4863,373,0,0
"2023-01-01",3245,4904,373,0,0
"2023-04-01",3277,4928,374,0,0
"2023-07-01",3295,4974,374,0,0
"2023-10-01",3297,5041,386,0,0
