"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1361,2576,280,0,0
"2008-04-01",1367,2578,282,0,0
"2008-06-27",1393,2710,280,0,0
"2008-10-10",1405,2807,282,0,0
"2008-12-17",1395,2706,272,0,0
"2009-04-06",1471,2818,330,0,0
"2009-06-17",1472,2828,330,0,0
"2009-09-25",1509,3080,376,0,0
"2009-12-16",1530,3093,376,0,0
"2010-04-01",1537,3124,376,0,0
"2010-07-26",1541,3124,376,0,0
"2010-11-17",995,1113,55,0,0
"2011-02-21",1562,3179,397,0,0
"2011-06-10",1563,3173,396,0,0
"2011-09-05",1561,3173,396,0,0
"2012-01-18",1601,3216,397,0,0
"2012-03-26",1608,3204,396,0,0
"2012-07-13",1662,3203,437,0,0
"2012-10-31",1657,3234,448,0,0
"2012-12-11",1658,3234,448,0,0
"2013-02-20",1662,3237,449,0,0
"2013-05-21",1728,3265,456,0,0
"2013-07-09",1725,3282,460,0,0
"2013-09-10",1731,3300,484,0,0
"2013-12-20",1733,3297,485,0,0
"2014-03-28",1978,3370,495,0,0
"2014-09-08",1988,3377,535,0,0
"2015-01-19",2014,3378,536,0,0
"2015-04-09",2036,3398,548,0,0
"2015-07-03",2038,3436,555,0,0
"2015-10-01",2028,3403,529,0,0
"2016-01-04",2039,3512,822,165,0
"2016-04-05",2059,3576,896,166,0
"2016-07-04",2026,3575,898,166,0
"2016-10-07",2031,3589,900,166,0
"2016-12-27",2033,3608,894,180,0
"2017-04-12",2015,3629,898,180,0
"2017-07-24",2021,3643,902,180,0
"2017-10-12",2039,3661,900,180,0
"2017-12-22",1902,3648,895,198,0
"2018-04-09",2116,3725,908,198,0
"2018-07-11",2143,3739,909,198,0
"2018-09-28",2204,3814,933,198,0
"2019-01-01",2180,3929,941,198,0
"2019-04-06",2225,3956,934,234,0
"2019-07-01",2315,4009,952,234,0
"2019-10-09",2416,4086,953,234,0
"2020-01-01",2427,4091,953,234,0
"2020-04-01",2469,4116,954,234,0
"2020-07-01",2493,4157,954,247,0
"2020-10-01",2483,4224,962,247,0
"2021-01-01",2529,4256,964,247,0
"2021-04-01",2574,4288,968,247,0
"2021-07-01",2607,4324,963,262,0
"2021-10-01",2655,4354,969,262,0
"2022-01-01",2661,4373,972,262,0
"2022-04-01",2681,4406,975,269,0
"2022-07-01",2726,4430,977,269,0
"2022-10-01",2742,4453,980,269,0
"2023-01-01",2777,4486,990,269,0
"2023-04-01",2807,4509,994,269,0
"2023-07-01",2816,4561,996,270,0
"2023-10-01",2831,4604,1006,283,0
