"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1499,2662,56,0,0
"2008-04-01",1504,2667,56,0,0
"2008-06-27",1528,2799,56,0,0
"2008-10-10",1543,2895,56,0,0
"2008-12-17",1530,2799,44,0,0
"2009-04-06",1603,2960,56,0,0
"2009-06-17",1605,2969,56,0,0
"2009-09-25",1649,3243,73,0,0
"2009-12-16",1681,3245,73,0,0
"2010-04-01",1688,3276,73,0,0
"2010-07-26",1691,3277,73,0,0
"2010-11-17",1043,1101,19,0,0
"2011-02-21",1720,3340,78,0,0
"2011-06-10",1722,3332,78,0,0
"2011-09-05",1720,3332,78,0,0
"2012-01-18",1769,3367,78,0,0
"2012-03-26",1770,3360,78,0,0
"2012-07-13",1826,3372,104,0,0
"2012-10-31",1826,3402,111,0,0
"2012-12-11",1827,3402,111,0,0
"2013-02-20",1831,3406,111,0,0
"2013-05-21",1896,3440,113,0,0
"2013-07-09",1891,3458,118,0,0
"2013-09-10",1898,3483,134,0,0
"2013-12-20",1898,3481,136,0,0
"2014-03-28",2153,3549,141,0,0
"2014-09-08",2160,3562,178,0,0
"2015-01-19",2191,3561,176,0,0
"2015-04-09",2211,3586,185,0,0
"2015-07-03",2232,3606,191,0,0
"2015-10-01",2225,3556,179,0,0
"2016-01-04",2209,3750,547,32,0
"2016-04-05",2220,3844,601,32,0
"2016-07-04",2185,3848,600,32,0
"2016-10-07",2193,3855,606,32,0
"2016-12-27",2193,3870,611,41,0
"2017-04-12",2181,3888,612,41,0
"2017-07-24",2188,3903,614,41,0
"2017-10-12",2205,3921,613,41,0
"2017-12-22",2059,3916,622,46,0
"2018-04-09",2277,3996,628,46,0
"2018-07-11",2305,4009,629,46,0
"2018-09-28",2363,4100,640,46,0
"2019-01-01",2348,4207,647,46,0
"2019-04-06",2402,4237,652,58,0
"2019-07-01",2488,4304,660,58,0
"2019-10-09",2593,4377,661,58,0
"2020-01-01",2604,4381,662,58,0
"2020-04-01",2651,4403,661,58,0
"2020-07-01",2676,4439,670,66,0
"2020-10-01",2677,4501,672,66,0
"2021-01-01",2722,4535,673,66,0
"2021-04-01",2768,4568,674,67,0
"2021-07-01",2813,4596,671,76,0
"2021-10-01",2861,4631,672,76,0
"2022-01-01",2865,4654,673,76,0
"2022-04-01",2890,4680,673,88,0
"2022-07-01",2935,4704,675,88,0
"2022-10-01",2953,4727,676,88,0
"2023-01-01",2984,4774,676,88,0
"2023-04-01",3016,4800,674,89,0
"2023-07-01",3031,4846,677,89,0
"2023-10-01",3035,4901,687,101,0
