"snapshot","national","international"
"2015-04-09",2538,1904
"2008-10-10",0,1124
"2013-09-10",2537,1696
"2009-04-06",0,1162
"2012-07-13",2537,1592
"2014-09-08",2538,1842
"2016-10-07",4094,2538
"2010-07-26",0,1446
"2016-07-04",4094,2527
"2018-04-09",4099,2705
"2016-01-04",2538,2476
"2016-04-05",4094,2518
"2011-06-10",2893,1505
"2012-01-18",2893,1519
"2008-04-01",0,1096
"2010-04-01",0,1450
"2017-10-12",4094,2645
"2017-07-24",4094,2614
"2019-07-01",4102,3045
"2019-01-01",4099,2905
"2009-09-25",0,1445
"2017-04-12",4094,2604
"2007-12-19",0,910
"2009-12-16",0,1453
"2019-10-09",4102,3043
"2011-09-05",2893,1506
"2019-04-06",4102,2986
"2010-11-17",0,1490
"2018-09-28",4099,2842
"2012-12-11",2537,1558
"2015-10-01",2538,2481
"2016-12-27",4094,2548
"2009-06-17",0,1225
"2013-02-20",2537,1585
"2012-10-31",2537,1559
"2013-05-21",2537,1640
"2012-03-26",2893,1531
"2015-07-03",2538,1907
"2013-07-09",2537,1678
"2015-01-19",2538,1888
"2008-12-17",0,1151
"2018-07-11",4099,2824
"2011-02-21",0,1499
"2008-06-27",0,1119
"2013-12-20",2537,1725
"2017-12-22",4099,2612
"2014-03-28",2538,1763
