"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",936,300,0,0,0
"2008-10-10",502,54,0,0,0
"2013-09-10",821,184,0,0,0
"2009-04-06",504,54,0,0,0
"2012-07-13",802,178,0,0,0
"2014-09-08",945,298,0,0,0
"2016-10-07",945,1260,0,0,0
"2010-07-26",758,145,0,0,0
"2016-07-04",943,1259,0,0,0
"2018-04-09",1072,1288,0,0,0
"2016-01-04",892,287,0,0,0
"2016-04-05",935,1255,0,0,0
"2011-06-10",770,152,0,0,0
"2012-01-18",772,152,0,0,0
"2008-04-01",507,55,0,0,0
"2010-04-01",758,145,0,0,0
"2017-10-12",980,1264,0,0,0
"2017-07-24",950,1262,0,0,0
"2019-07-01",1171,1356,0,0,0
"2019-01-01",1120,1316,0,0,0
"2009-09-25",755,142,0,0,0
"2017-04-12",946,1261,0,0,0
"2007-12-19",186,22,0,0,0
"2009-12-16",753,141,0,0,0
"2019-10-09",1174,1355,0,0,0
"2011-09-05",770,152,0,0,0
"2019-04-06",1146,1346,0,0,0
"2010-11-17",770,146,0,0,0
"2018-09-28",1112,1310,0,0,0
"2012-12-11",802,179,0,0,0
"2015-10-01",931,293,0,0,0
"2016-12-27",946,1261,0,0,0
"2009-06-17",568,62,0,0,0
"2013-02-20",802,179,0,0,0
"2012-10-31",802,179,0,0,0
"2013-05-21",805,178,0,0,0
"2012-03-26",774,153,0,0,0
"2015-07-03",930,293,0,0,0
"2013-07-09",807,181,0,0,0
"2015-01-19",930,300,0,0,0
"2008-12-17",503,54,0,0,0
"2018-07-11",1109,1308,0,0,0
"2011-02-21",772,153,0,0,0
"2008-06-27",507,55,0,0,0
"2013-12-20",825,180,0,0,0
"2017-12-22",984,1273,0,0,0
"2014-03-28",829,180,0,0,0
