"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1236,0,0,0,0
"2008-10-10",556,0,0,0,0
"2013-09-10",1005,0,0,0,0
"2009-04-06",558,0,0,0,0
"2012-07-13",980,0,0,0,0
"2014-09-08",1243,0,0,0,0
"2016-10-07",2205,0,0,0,0
"2010-07-26",903,0,0,0,0
"2016-07-04",2202,0,0,0,0
"2018-04-09",2360,0,0,0,0
"2016-01-04",1179,0,0,0,0
"2016-04-05",2190,0,0,0,0
"2011-06-10",922,0,0,0,0
"2012-01-18",924,0,0,0,0
"2008-04-01",562,0,0,0,0
"2010-04-01",903,0,0,0,0
"2017-10-12",2244,0,0,0,0
"2017-07-24",2212,0,0,0,0
"2019-07-01",2527,0,0,0,0
"2019-01-01",2436,0,0,0,0
"2009-09-25",897,0,0,0,0
"2017-04-12",2207,0,0,0,0
"2007-12-19",208,0,0,0,0
"2009-12-16",894,0,0,0,0
"2019-10-09",2529,0,0,0,0
"2011-09-05",922,0,0,0,0
"2019-04-06",2492,0,0,0,0
"2010-11-17",916,0,0,0,0
"2018-09-28",2422,0,0,0,0
"2012-12-11",981,0,0,0,0
"2015-10-01",1224,0,0,0,0
"2016-12-27",2207,0,0,0,0
"2009-06-17",630,0,0,0,0
"2013-02-20",981,0,0,0,0
"2012-10-31",981,0,0,0,0
"2013-05-21",983,0,0,0,0
"2012-03-26",927,0,0,0,0
"2015-07-03",1223,0,0,0,0
"2013-07-09",988,0,0,0,0
"2015-01-19",1230,0,0,0,0
"2008-12-17",557,0,0,0,0
"2018-07-11",2417,0,0,0,0
"2011-02-21",925,0,0,0,0
"2008-06-27",562,0,0,0,0
"2013-12-20",1005,0,0,0,0
"2017-12-22",2257,0,0,0,0
"2014-03-28",1009,0,0,0,0
