"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",813,423,0,0,0
"2008-10-10",484,72,0,0,0
"2013-09-10",746,259,0,0,0
"2009-04-06",486,72,0,0,0
"2012-07-13",734,246,0,0,0
"2014-09-08",820,423,0,0,0
"2016-10-07",856,1349,0,0,0
"2010-07-26",700,203,0,0,0
"2016-07-04",855,1347,0,0,0
"2018-04-09",979,1381,0,0,0
"2016-01-04",781,398,0,0,0
"2016-04-05",850,1340,0,0,0
"2011-06-10",707,215,0,0,0
"2012-01-18",709,215,0,0,0
"2008-04-01",487,75,0,0,0
"2010-04-01",700,203,0,0,0
"2017-10-12",888,1356,0,0,0
"2017-07-24",860,1352,0,0,0
"2019-07-01",1064,1463,0,0,0
"2019-01-01",1017,1419,0,0,0
"2009-09-25",699,198,0,0,0
"2017-04-12",857,1350,0,0,0
"2007-12-19",179,29,0,0,0
"2009-12-16",697,197,0,0,0
"2019-10-09",1067,1462,0,0,0
"2011-09-05",707,215,0,0,0
"2019-04-06",1039,1453,0,0,0
"2010-11-17",708,208,0,0,0
"2018-09-28",1009,1413,0,0,0
"2012-12-11",734,247,0,0,0
"2015-10-01",809,415,0,0,0
"2016-12-27",857,1350,0,0,0
"2009-06-17",545,85,0,0,0
"2013-02-20",734,247,0,0,0
"2012-10-31",734,247,0,0,0
"2013-05-21",736,247,0,0,0
"2012-03-26",711,216,0,0,0
"2015-07-03",808,415,0,0,0
"2013-07-09",737,251,0,0,0
"2015-01-19",807,423,0,0,0
"2008-12-17",485,72,0,0,0
"2018-07-11",1007,1410,0,0,0
"2011-02-21",709,216,0,0,0
"2008-06-27",487,75,0,0,0
"2013-12-20",750,255,0,0,0
"2017-12-22",891,1366,0,0,0
"2014-03-28",754,255,0,0,0
