"snapshot","kingdom","speciesCount"
"2009-04-06",0,1
"2009-04-06",1,7689
"2009-04-06",3,2
"2009-04-06",4,19
"2009-04-06",5,1371
"2009-04-06",6,1830
"2009-04-06",7,33
"2009-06-17",0,1
"2009-06-17",1,7689
"2009-06-17",3,2
"2009-06-17",4,19
"2009-06-17",5,1371
"2009-06-17",6,1830
"2009-06-17",7,33
"2009-09-25",0,1
"2009-09-25",1,7689
"2009-09-25",3,2
"2009-09-25",4,19
"2009-09-25",5,1371
"2009-09-25",6,1830
"2009-09-25",7,33
"2009-12-16",0,1
"2009-12-16",1,7689
"2009-12-16",3,2
"2009-12-16",4,19
"2009-12-16",5,1371
"2009-12-16",6,1830
"2009-12-16",7,33
"2010-04-01",0,1
"2010-04-01",1,7689
"2010-04-01",3,2
"2010-04-01",4,19
"2010-04-01",5,1371
"2010-04-01",6,1830
"2010-04-01",7,33
"2010-07-26",0,1
"2010-07-26",1,7689
"2010-07-26",3,2
"2010-07-26",4,19
"2010-07-26",5,1371
"2010-07-26",6,1830
"2010-07-26",7,33
"2010-11-17",0,1
"2010-11-17",1,7689
"2010-11-17",3,2
"2010-11-17",4,19
"2010-11-17",5,1371
"2010-11-17",6,1830
"2010-11-17",7,33
"2011-02-21",1,9282
"2011-02-21",4,3
"2011-02-21",5,2654
"2011-02-21",6,5072
"2011-02-21",7,38
"2011-06-10",1,9282
"2011-06-10",4,3
"2011-06-10",5,2654
"2011-06-10",6,5072
"2011-06-10",7,38
"2011-09-05",1,9682
"2011-09-05",4,9
"2011-09-05",5,2793
"2011-09-05",6,5129
"2011-09-05",7,37
"2012-01-18",1,9930
"2012-01-18",4,13
"2012-01-18",5,2882
"2012-01-18",6,4922
"2012-01-18",7,36
"2012-03-26",1,9977
"2012-03-26",4,13
"2012-03-26",5,2886
"2012-03-26",6,4923
"2012-03-26",7,37
"2012-07-13",1,10854
"2012-07-13",4,13
"2012-07-13",5,2886
"2012-07-13",6,4926
"2012-07-13",7,37
"2012-10-31",1,10919
"2012-10-31",4,13
"2012-10-31",5,2935
"2012-10-31",6,4925
"2012-10-31",7,39
"2012-12-11",1,10919
"2012-12-11",4,13
"2012-12-11",5,2935
"2012-12-11",6,4925
"2012-12-11",7,39
"2013-02-20",1,10919
"2013-02-20",4,13
"2013-02-20",5,2935
"2013-02-20",6,4925
"2013-02-20",7,39
"2013-05-21",1,10988
"2013-05-21",4,14
"2013-05-21",5,2935
"2013-05-21",6,4936
"2013-05-21",7,39
"2013-07-09",1,10988
"2013-07-09",4,14
"2013-07-09",5,2935
"2013-07-09",6,4936
"2013-07-09",7,39
"2013-09-10",1,10988
"2013-09-10",4,14
"2013-09-10",5,2935
"2013-09-10",6,4936
"2013-09-10",7,39
"2013-12-20",1,10988
"2013-12-20",4,14
"2013-12-20",5,2935
"2013-12-20",6,4936
"2013-12-20",7,39
"2014-03-28",1,10989
"2014-03-28",4,14
"2014-03-28",5,2935
"2014-03-28",6,4937
"2014-03-28",7,39
"2014-09-08",1,10989
"2014-09-08",4,14
"2014-09-08",5,2935
"2014-09-08",6,4937
"2014-09-08",7,39
"2015-01-19",1,10990
"2015-01-19",4,14
"2015-01-19",5,2935
"2015-01-19",6,4937
"2015-01-19",7,39
"2015-04-09",1,10995
"2015-04-09",4,14
"2015-04-09",5,2935
"2015-04-09",6,4939
"2015-04-09",7,39
"2015-07-03",1,11000
"2015-07-03",4,14
"2015-07-03",5,2935
"2015-07-03",6,4939
"2015-07-03",7,39
"2015-10-01",1,11000
"2015-10-01",4,14
"2015-10-01",5,2935
"2015-10-01",6,4939
"2015-10-01",7,39
"2016-01-04",1,12419
"2016-01-04",3,1
"2016-01-04",4,24
"2016-01-04",5,3070
"2016-01-04",6,5417
"2016-01-04",7,40
"2016-04-05",1,12432
"2016-04-05",3,1
"2016-04-05",4,24
"2016-04-05",5,3074
"2016-04-05",6,5417
"2016-04-05",7,40
"2016-07-04",1,12432
"2016-07-04",3,1
"2016-07-04",4,24
"2016-07-04",5,3074
"2016-07-04",6,5417
"2016-07-04",7,40
"2016-10-07",1,12432
"2016-10-07",3,1
"2016-10-07",4,24
"2016-10-07",5,3074
