"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",3543,4370,0,0,0
"2009-06-17",3543,4370,0,0,0
"2009-09-25",3543,4370,0,0,0
"2009-12-16",3543,4370,0,0,0
"2010-04-01",3543,4370,0,0,0
"2010-07-26",3543,4370,0,0,0
"2010-11-17",3543,4370,0,0,0
"2011-02-21",4380,6637,337,0,0
"2011-06-10",4380,6637,337,0,0
"2011-09-05",4507,6738,341,0,0
"2012-01-18",4415,6664,333,0,0
"2012-03-26",4429,6687,333,0,0
"2012-07-13",4623,7248,341,0,0
"2012-10-31",4616,7350,341,0,0
"2012-12-11",4616,7350,341,0,0
"2013-02-20",4616,7350,341,0,0
"2013-05-21",4608,7413,341,0,0
"2013-07-09",4608,7413,341,0,0
"2013-09-10",4608,7413,341,0,0
"2013-12-20",4608,7413,341,0,0
"2014-03-28",4602,7407,340,0,0
"2014-09-08",4602,7407,340,0,0
"2015-01-19",4603,7407,340,0,0
"2015-04-09",4604,7408,340,0,0
"2015-07-03",4604,7409,340,0,0
"2015-10-01",4604,7409,340,0,0
"2016-01-04",4660,7015,389,0,0
"2016-04-05",4676,7016,389,0,0
"2016-07-04",4676,7016,389,0,0
"2016-10-07",4676,7016,389,0,0
"2016-12-27",4676,7016,389,0,0
"2017-04-12",4676,7016,389,0,0
"2017-07-24",4676,7016,389,0,0
"2017-10-12",4626,7716,390,0,0
"2017-12-22",4626,7725,390,0,0
"2018-04-09",4655,7749,390,0,0
"2018-07-11",4655,7765,390,0,0
"2018-09-28",5116,9080,544,1,0
"2019-01-01",5150,9100,548,1,0
"2019-04-06",5181,9132,550,1,0
"2019-07-01",5185,9137,550,1,0
"2019-10-09",5220,9196,550,1,0
"2020-01-01",5221,9197,550,1,0
"2020-04-01",5227,9231,550,1,0
"2020-07-01",5567,9658,550,1,0
"2020-10-01",5550,9699,550,1,0
"2021-01-01",5568,9822,551,1,0
"2021-04-01",5591,9983,551,1,0
"2021-07-01",5649,10033,551,1,0
"2021-10-01",5689,10098,551,1,0
"2022-01-01",5663,10171,550,1,0
"2022-04-01",7491,10898,568,1,0
"2022-07-01",7798,11099,548,0,0
"2022-10-01",7956,11386,562,0,0
"2023-01-01",6909,11256,569,0,0
"2023-04-01",6975,11310,599,0,0
"2023-07-01",7263,11435,634,0,0
"2023-10-01",7431,11541,638,1,0
"2024-01-01",7557,11601,656,1,0
"2024-04-01",8025,11983,675,1,0
"2024-07-01",8192,12117,725,2,0
