"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",4035,3878,0,0,0
"2009-06-17",4035,3878,0,0,0
"2009-09-25",4035,3878,0,0,0
"2009-12-16",4035,3878,0,0,0
"2010-04-01",4035,3878,0,0,0
"2010-07-26",4035,3878,0,0,0
"2010-11-17",4035,3878,0,0,0
"2011-02-21",5293,5976,85,0,0
"2011-06-10",5293,5976,85,0,0
"2011-09-05",5463,6037,86,0,0
"2012-01-18",5407,5925,80,0,0
"2012-03-26",5436,5933,80,0,0
"2012-07-13",5666,6462,84,0,0
"2012-10-31",5672,6551,84,0,0
"2012-12-11",5672,6551,84,0,0
"2013-02-20",5672,6551,84,0,0
"2013-05-21",5671,6607,84,0,0
"2013-07-09",5671,6607,84,0,0
"2013-09-10",5671,6607,84,0,0
"2013-12-20",5671,6607,84,0,0
"2014-03-28",5666,6599,84,0,0
"2014-09-08",5666,6599,84,0,0
"2015-01-19",5667,6599,84,0,0
"2015-04-09",5668,6600,84,0,0
"2015-07-03",5668,6601,84,0,0
"2015-10-01",5668,6601,84,0,0
"2016-01-04",5585,6353,126,0,0
"2016-04-05",5612,6343,126,0,0
"2016-07-04",5612,6343,126,0,0
"2016-10-07",5612,6343,126,0,0
"2016-12-27",5612,6343,126,0,0
"2017-04-12",5612,6343,126,0,0
"2017-07-24",5612,6343,126,0,0
"2017-10-12",5419,7186,127,0,0
"2017-12-22",5421,7193,127,0,0
"2018-04-09",5463,7204,127,0,0
"2018-07-11",5458,7225,127,0,0
"2018-09-28",6466,8064,211,0,0
"2019-01-01",6472,8116,211,0,0
"2019-04-06",6504,8151,209,0,0
"2019-07-01",6507,8157,209,0,0
"2019-10-09",6560,8198,209,0,0
"2020-01-01",6562,8198,209,0,0
"2020-04-01",6571,8229,209,0,0
"2020-07-01",6895,8672,209,0,0
"2020-10-01",6877,8713,210,0,0
"2021-01-01",6863,8869,210,0,0
"2021-04-01",6944,8972,210,0,0
"2021-07-01",7023,9001,210,0,0
"2021-10-01",7077,9052,210,0,0
"2022-01-01",7095,9077,213,0,0
"2022-04-01",8880,9862,216,0,0
"2022-07-01",9173,10078,194,0,0
"2022-10-01",9314,10375,215,0,0
"2023-01-01",8249,10266,219,0,0
"2023-04-01",8312,10340,232,0,0
"2023-07-01",8579,10501,252,0,0
"2023-10-01",8750,10606,255,0,0
"2024-01-01",8878,10678,259,0,0
"2024-04-01",9373,11038,273,0,0
"2024-07-01",9531,11194,311,0,0
