"snapshot","national","international"
"2009-04-06",9342,2970
"2009-06-17",9342,2970
"2009-09-25",9342,2970
"2009-12-16",9342,2970
"2010-04-01",9342,2970
"2010-07-26",9342,2970
"2010-11-17",9342,2970
"2011-02-21",11125,7206
"2011-06-10",11125,7206
"2011-09-05",11349,7621
"2012-01-18",11146,7901
"2012-03-26",11185,7940
"2012-07-13",12108,8288
"2012-10-31",12202,8450
"2012-12-11",12202,8450
"2013-02-20",12202,8450
"2013-05-21",12262,8543
"2013-07-09",12262,8543
"2013-09-10",12262,8543
"2013-12-20",12262,8543
"2014-03-28",12263,8544
"2014-09-08",12263,8544
"2015-01-19",12264,8544
"2015-04-09",12267,8544
"2015-07-03",12269,8548
"2015-10-01",12269,8548
"2016-01-04",13232,9418
"2016-04-05",13244,9434
"2016-07-04",13244,9434
"2016-10-07",13244,9434
"2016-12-27",13244,9434
"2017-04-12",13244,9434
"2017-07-24",13244,9434
"2017-10-12",14021,10293
"2017-12-22",14028,10293
"2018-04-09",14130,10309
"2018-07-11",14145,10333
"2018-09-28",14174,10016
"2019-01-01",14481,9968
"2019-04-06",14520,10000
"2019-07-01",14532,10003
"2019-10-09",14642,10042
"2020-01-01",14643,10048
"2020-04-01",14683,10074
"2020-07-01",15112,10813
"2020-10-01",15127,10828
"2021-01-01",15343,10950
"2021-04-01",15504,11276
"2021-07-01",15600,11336
"2021-10-01",15715,11574
"2022-01-01",15816,11119
"2022-04-01",16102,13528
"2022-07-01",16165,13714
"2022-10-01",16395,14058
"2023-01-01",16429,12923
"2023-04-01",16445,13106
"2023-07-01",16466,13605
"2023-10-01",16518,13952
"2024-01-01",16527,14163
"2024-04-01",16792,14828
