"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",2379,4710,824,0,0
"2009-06-17",2379,4710,824,0,0
"2009-09-25",2379,4710,824,0,0
"2009-12-16",2379,4710,824,0,0
"2010-04-01",2379,4710,824,0,0
"2010-07-26",2379,4710,824,0,0
"2010-11-17",2379,4710,824,0,0
"2011-02-21",3281,6541,1441,91,0
"2011-06-10",3281,6541,1441,91,0
"2011-09-05",3349,6672,1471,94,0
"2012-01-18",3302,6508,1511,91,0
"2012-03-26",3308,6531,1519,91,0
"2012-07-13",3471,6953,1695,93,0
"2012-10-31",3466,7024,1724,93,0
"2012-12-11",3466,7024,1724,93,0
"2013-02-20",3466,7024,1724,93,0
"2013-05-21",3457,7059,1753,93,0
"2013-07-09",3457,7059,1753,93,0
"2013-09-10",3457,7059,1753,93,0
"2013-12-20",3457,7059,1753,93,0
"2014-03-28",3448,7059,1749,93,0
"2014-09-08",3448,7059,1749,93,0
"2015-01-19",3449,7059,1749,93,0
"2015-04-09",3449,7061,1749,93,0
"2015-07-03",3450,7060,1750,93,0
"2015-10-01",3450,7060,1750,93,0
"2016-01-04",3487,6850,1632,95,0
"2016-04-05",3493,6859,1633,96,0
"2016-07-04",3493,6859,1633,96,0
"2016-10-07",3493,6859,1633,96,0
"2016-12-27",3493,6859,1633,96,0
"2017-04-12",3493,6859,1633,96,0
"2017-07-24",3493,6859,1633,96,0
"2017-10-12",3557,7268,1809,98,0
"2017-12-22",3554,7272,1817,98,0
"2018-04-09",3581,7286,1829,98,0
"2018-07-11",3575,7281,1856,98,0
"2018-09-28",3782,8504,2283,172,0
"2019-01-01",3787,8682,2157,173,0
"2019-04-06",3830,8681,2177,176,0
"2019-07-01",3833,8686,2178,176,0
"2019-10-09",3851,8750,2190,176,0
"2020-01-01",3852,8752,2189,176,0
"2020-04-01",3869,8768,2196,176,0
"2020-07-01",4172,9143,2283,178,0
"2020-10-01",4156,9176,2290,178,0
"2021-01-01",4190,9252,2322,178,0
"2021-04-01",4241,9403,2302,180,0
"2021-07-01",4290,9442,2322,180,0
"2021-10-01",4314,9515,2330,180,0
"2022-01-01",4299,9574,2330,182,0
"2022-04-01",6091,10221,2461,185,0
"2022-07-01",6384,10393,2496,172,0
"2022-10-01",6529,10538,2664,173,0
"2023-01-01",5514,10339,2708,173,0
"2023-04-01",5585,10379,2746,174,0
"2023-07-01",5867,10516,2773,176,0
"2023-10-01",5991,10649,2795,176,0
"2024-01-01",6090,10739,2810,176,0
"2024-04-01",6521,11119,2867,177,0
