"snapshot","kingdom","speciesCount"
"2011-02-21",1,8336
"2011-02-21",4,1
"2011-02-21",5,1743
"2011-02-21",6,2076
"2011-02-21",7,36
"2011-06-10",1,8336
"2011-06-10",4,1
"2011-06-10",5,1743
"2011-06-10",6,2076
"2011-06-10",7,36
"2011-09-05",1,8379
"2011-09-05",4,1
"2011-09-05",5,1886
"2011-09-05",6,2121
"2011-09-05",7,35
"2012-01-18",1,8398
"2012-01-18",4,1
"2012-01-18",5,1971
"2012-01-18",6,1888
"2012-01-18",7,34
"2012-03-26",1,8429
"2012-03-26",4,1
"2012-03-26",5,1975
"2012-03-26",6,1889
"2012-03-26",7,35
"2012-07-13",1,9289
"2012-07-13",4,1
"2012-07-13",5,1975
"2012-07-13",6,1894
"2012-07-13",7,35
"2012-10-31",1,9339
"2012-10-31",4,1
"2012-10-31",5,2028
"2012-10-31",6,1895
"2012-10-31",7,37
"2012-12-11",1,9339
"2012-12-11",4,1
"2012-12-11",5,2028
"2012-12-11",6,1895
"2012-12-11",7,37
"2013-02-20",1,9339
"2013-02-20",4,1
"2013-02-20",5,2028
"2013-02-20",6,1895
"2013-02-20",7,37
"2013-05-21",1,9399
"2013-05-21",4,1
"2013-05-21",5,2028
"2013-05-21",6,1895
"2013-05-21",7,37
"2013-07-09",1,9399
"2013-07-09",4,1
"2013-07-09",5,2028
"2013-07-09",6,1895
"2013-07-09",7,37
"2013-09-10",1,9399
"2013-09-10",4,1
"2013-09-10",5,2028
"2013-09-10",6,1895
"2013-09-10",7,37
"2013-12-20",1,9399
"2013-12-20",4,1
"2013-12-20",5,2028
"2013-12-20",6,1895
"2013-12-20",7,37
"2014-03-28",1,9400
"2014-03-28",4,1
"2014-03-28",5,2028
"2014-03-28",6,1896
"2014-03-28",7,37
"2014-09-08",1,9400
"2014-09-08",4,1
"2014-09-08",5,2028
"2014-09-08",6,1896
"2014-09-08",7,37
"2015-01-19",1,9401
"2015-01-19",4,1
"2015-01-19",5,2028
"2015-01-19",6,1896
"2015-01-19",7,37
"2015-04-09",1,9402
"2015-04-09",4,1
"2015-04-09",5,2028
"2015-04-09",6,1897
"2015-04-09",7,37
"2015-07-03",1,9407
"2015-07-03",4,1
"2015-07-03",5,2028
"2015-07-03",6,1897
"2015-07-03",7,37
"2015-10-01",1,9407
"2015-10-01",4,1
"2015-10-01",5,2028
"2015-10-01",6,1897
"2015-10-01",7,37
"2016-01-04",1,9974
"2016-01-04",4,1
"2016-01-04",5,2163
"2016-01-04",6,2356
"2016-01-04",7,37
"2016-04-05",1,9979
"2016-04-05",4,1
"2016-04-05",5,2169
"2016-04-05",6,2357
"2016-04-05",7,37
"2016-07-04",1,9979
"2016-07-04",4,1
"2016-07-04",5,2169
"2016-07-04",6,2357
"2016-07-04",7,37
"2016-10-07",1,9979
"2016-10-07",4,1
"2016-10-07",5,2169
"2016-10-07",6,2357
"2016-10-07",7,37
"2016-12-27",1,9979
"2016-12-27",4,1
"2016-12-27",5,2169
"2016-12-27",6,2357
"2016-12-27",7,37
"2017-04-12",1,9979
"2017-04-12",4,1
"2017-04-12",5,2169
"2017-04-12",6,2357
"2017-04-12",7,37
"2017-07-24",1,9979
"2017-07-24",4,1
"2017-07-24",5,2169
"2017-07-24",6,2357
"2017-07-24",7,37
"2017-10-12",1,10234
"2017-10-12",4,5
"2017-10-12",5,2494
"2017-10-12",6,2371
"2017-10-12",7,42
"2017-12-22",1,10239
"2017-12-22",4,5
"2017-12-22",5,2494
"2017-12-22",6,2371
"2017-12-22",7,42
"2018-04-09",1,10288
"2018-04-09",4,5
"2018-04-09",5,2496
"2018-04-09",6,2378
"2018-04-09",7,42
"2018-07-11",1,10290
"2018-07-11",4,5
"2018-07-11",5,2496
"2018-07-11",6,2383
"2018-07-11",7,42
"2018-09-28",1,10428
"2018-09-28",4,5
"2018-09-28",5,2436
"2018-09-28",6,2449
"2018-09-28",7,43
"2019-01-01",1,10775
"2019-01-01",4,5
"2019-01-01",5,2372
"2019-01-01",6,2476
"2019-01-01",7,43
"2019-04-06",1,10801
"2019-04-06",4,5
"2019-04-06",5,2432
"2019-04-06",6,2442
"2019-04-06",7,43
"2019-07-01",1,10805
"2019-07-01",4,5
"2019-07-01",5,2439
"2019-07-01",6,2442
"2019-07-01",7,43
"2019-10-09",1,10848
"2019-10-09",4,5
"2019-10-09",5,2467
"2019-10-09",6,2447
"2019-10-09",7,43
"2020-01-01",1,10849
"2020-01-01",4,5
"2020-01-01",5,2467
"2020-01-01",6,2447
"2020-01-01",7,43
"2020-04-01",1,10867
"2020-04-01",4,5
"2020-04-01",5,2473
"2020-04-01",6,2449
"2020-04-01",7,43
"2020-07-01",1,10764
"2020-07-01",4,5
"2020-07-01",5,2489
"2020-07-01",6,2411
"2020-07-01",7,43
"2020-10-01",1,10782
"2020-10-01",4,5
"2020-10-01",5,2489
"2020-10-01",6,2411
"2020-10-01",7,43
"2021-01-01",1,10864
"2021-01-01",4,5
"2021-01-01",5,2490
"2021-01-01",6,2415
"2021-01-01",7,43
"2021-04-01",1,10968
"2021-04-01",4,5
"2021-04-01",5,2490
"2021-04-01",6,2472
"2021-04-01",7,43
"2021-07-01",1,11081
"2021-07-01",4,5
"2021-07-01",5,2490
"2021-07-01",6,2478
"2021-07-01",7,43
"2021-10-01",1,11147
"2021-10-01",4,5
"2021-10-01",5,2490
"2021-10-01",6,2480
"2021-10-01",7,43
"2022-01-01",1,11178
"2022-01-01",4,5
"2022-01-01",5,2493
"2022-01-01",6,2480
"2022-01-01",7,43
"2022-04-01",1,12129
"2022-04-01",3,1
"2022-04-01",4,6
"2022-04-01",5,2534
"2022-04-01",6,4026
"2022-04-01",7,43
"2022-07-01",1,12487
"2022-07-01",3,2
"2022-07-01",4,13
"2022-07-01",5,2541
"2022-07-01",6,4223
"2022-07-01",7,44
"2022-10-01",1,12623
"2022-10-01",3,2
"2022-10-01",4,17
"2022-10-01",5,2546
"2022-10-01",6,4317
"2022-10-01",7,44
"2023-01-01",1,12330
"2023-01-01",3,2
"2023-01-01",4,17
"2023-01-01",5,2538
"2023-01-01",6,3431
"2023-01-01",7,44
"2023-04-01",1,12396
"2023-04-01",3,2
"2023-04-01",4,17
"2023-04-01",5,2545
"2023-04-01",6,3502
"2023-04-01",7,45
"2023-07-01",1,12661
"2023-07-01",3,2
"2023-07-01",4,17
"2023-07-01",5,2548
"2023-07-01",6,3674
"2023-07-01",7,45
"2023-10-01",1,12902
"2023-10-01",3,2
"2023-10-01",4,13
"2023-10-01",5,2554
"2023-10-01",6,3707
"2023-10-01",7,45
"2024-01-01",1,13057
"2024-01-01",3,2
"2024-01-01",4,14
"2024-01-01",5,2558
"2024-01-01",6,3747
"2024-01-01",7,44
"2024-04-01",1,13282
"2024-04-01",3,2
"2024-04-01",4,14
"2024-04-01",5,2565
"2024-04-01",6,3835
"2024-04-01",7,44
"2024-07-01",1,13498
"2024-07-01",3,2
"2024-07-01",4,14
"2024-07-01",5,2571
"2024-07-01",6,3973
"2024-07-01",7,45
