"snapshot","national","international"
"2009-04-06",365436,17954
"2009-06-17",365436,17954
"2009-09-25",365436,17954
"2009-12-16",365436,17954
"2010-04-01",365436,17954
"2010-07-26",365436,17954
"2010-11-17",365436,17954
"2011-02-21",497036,140424
"2011-06-10",497036,140424
"2011-09-05",568105,148629
"2012-01-18",645015,150984
"2012-03-26",656778,151339
"2012-07-13",725054,156265
"2012-10-31",731881,157133
"2012-12-11",731881,157133
"2013-02-20",731881,157133
"2013-05-21",743987,157780
"2013-07-09",743987,157780
"2013-09-10",743987,157780
"2013-12-20",743987,157780
"2014-03-28",744822,157792
"2014-09-08",744865,157794
"2015-01-19",744908,157795
"2015-04-09",746184,157812
"2015-07-03",746523,157945
"2015-10-01",746523,157945
"2016-01-04",1010971,222273
"2016-04-05",1015166,223490
"2016-07-04",1015166,223490
"2016-10-07",1015166,223490
"2016-12-27",1015166,223490
"2017-04-12",1015166,223490
"2017-07-24",1015166,223490
"2017-10-12",1299468,239074
"2017-12-22",1307212,239074
"2018-04-09",1456985,247496
"2018-07-11",1526311,249717
"2018-09-28",1576888,236575
"2019-01-01",1506307,234786
"2019-04-06",1532542,235476
"2019-07-01",1537137,235711
"2019-10-09",1558801,237207
"2020-01-01",1558638,237213
"2020-04-01",1578137,237723
"2020-07-01",2470434,262307
"2020-10-01",2474428,262441
"2021-01-01",2535794,263879
"2021-04-01",1619999,241898
"2021-07-01",2335271,247064
"2021-10-01",2429735,249042
"2022-01-01",2500873,233265
"2022-04-01",2553867,241798
"2022-07-01",2649077,215288
"2022-10-01",2682658,220841
"2023-01-01",2697349,219819
"2023-04-01",2703110,223255
"2023-07-01",2711171,226860
"2023-10-01",2802354,229001
"2024-01-01",2805009,230680
"2024-04-01",2888364,235034
"2024-07-01",2914914,240053
