"snapshot","kingdom","speciesCount"
"2011-02-21",1,796
"2011-02-21",4,1
"2011-02-21",5,1086
"2011-02-21",6,4498
"2011-02-21",7,8
"2011-06-10",1,796
"2011-06-10",4,1
"2011-06-10",5,1086
"2011-06-10",6,4498
"2011-06-10",7,8
"2011-09-05",1,801
"2011-09-05",4,1
"2011-09-05",5,1088
"2011-09-05",6,4526
"2011-09-05",7,8
"2012-01-18",1,806
"2012-01-18",4,1
"2012-01-18",5,1092
"2012-01-18",6,4551
"2012-01-18",7,8
"2012-03-26",1,808
"2012-03-26",4,1
"2012-03-26",5,1092
"2012-03-26",6,4551
"2012-03-26",7,8
"2012-07-13",1,819
"2012-07-13",4,1
"2012-07-13",5,1092
"2012-07-13",6,4551
"2012-07-13",7,8
"2012-10-31",1,825
"2012-10-31",4,1
"2012-10-31",5,1092
"2012-10-31",6,4551
"2012-10-31",7,8
"2012-12-11",1,825
"2012-12-11",4,1
"2012-12-11",5,1092
"2012-12-11",6,4551
"2012-12-11",7,8
"2013-02-20",1,825
"2013-02-20",4,1
"2013-02-20",5,1092
"2013-02-20",6,4551
"2013-02-20",7,8
"2013-05-21",1,826
"2013-05-21",4,1
"2013-05-21",5,1092
"2013-05-21",6,4562
"2013-05-21",7,8
"2013-07-09",1,826
"2013-07-09",4,1
"2013-07-09",5,1092
"2013-07-09",6,4562
"2013-07-09",7,8
"2013-09-10",1,826
"2013-09-10",4,1
"2013-09-10",5,1092
"2013-09-10",6,4562
"2013-09-10",7,8
"2013-12-20",1,826
"2013-12-20",4,1
"2013-12-20",5,1092
"2013-12-20",6,4562
"2013-12-20",7,8
"2014-03-28",1,839
"2014-03-28",4,1
"2014-03-28",5,1092
"2014-03-28",6,4562
"2014-03-28",7,8
"2014-09-08",1,839
"2014-09-08",4,1
"2014-09-08",5,1092
"2014-09-08",6,4562
"2014-09-08",7,8
"2015-01-19",1,839
"2015-01-19",4,1
"2015-01-19",5,1092
"2015-01-19",6,4562
"2015-01-19",7,8
"2015-04-09",1,835
"2015-04-09",4,1
"2015-04-09",5,1092
"2015-04-09",6,4563
"2015-04-09",7,8
"2015-07-03",1,833
"2015-07-03",4,1
"2015-07-03",5,1092
