"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OCCURRENCE",9290
"2009-04-06",1,"OCCURRENCE",173321
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",4,"OCCURRENCE",40
"2009-04-06",5,"OCCURRENCE",5344
"2009-04-06",6,"OCCURRENCE",215637
"2009-04-06",7,"OCCURRENCE",80
"2009-06-17",0,"OCCURRENCE",9290
"2009-06-17",1,"OCCURRENCE",173321
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"OCCURRENCE",40
"2009-06-17",5,"OCCURRENCE",5344
"2009-06-17",6,"OCCURRENCE",215637
"2009-06-17",7,"OCCURRENCE",80
"2009-09-25",0,"OCCURRENCE",9290
"2009-09-25",1,"OCCURRENCE",173321
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"OCCURRENCE",40
"2009-09-25",5,"OCCURRENCE",5344
"2009-09-25",6,"OCCURRENCE",215637
"2009-09-25",7,"OCCURRENCE",80
"2009-12-16",0,"OCCURRENCE",9290
"2009-12-16",1,"OCCURRENCE",173321
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",4,"OCCURRENCE",40
"2009-12-16",5,"OCCURRENCE",5344
"2009-12-16",6,"OCCURRENCE",215637
"2009-12-16",7,"OCCURRENCE",80
"2010-04-01",0,"OCCURRENCE",9290
"2010-04-01",1,"OCCURRENCE",173321
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",4,"OCCURRENCE",40
"2010-04-01",5,"OCCURRENCE",5344
"2010-04-01",6,"OCCURRENCE",215637
"2010-04-01",7,"OCCURRENCE",80
"2010-07-26",0,"OCCURRENCE",9290
"2010-07-26",1,"OCCURRENCE",173321
"2010-07-26",3,"OCCURRENCE",3
"2010-07-26",4,"OCCURRENCE",40
"2010-07-26",5,"OCCURRENCE",5344
"2010-07-26",6,"OCCURRENCE",215637
"2010-07-26",7,"OCCURRENCE",80
"2010-11-17",0,"OCCURRENCE",9290
"2010-11-17",1,"OCCURRENCE",173321
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",4,"OCCURRENCE",40
"2010-11-17",5,"OCCURRENCE",5344
"2010-11-17",6,"OCCURRENCE",215637
"2010-11-17",7,"OCCURRENCE",80
"2011-02-21",0,"HUMAN_OBSERVATION",3128
"2011-02-21",0,"FOSSIL_SPECIMEN",167
"2011-02-21",0,"PRESERVED_SPECIMEN",525
"2011-02-21",1,"FOSSIL_SPECIMEN",1396
"2011-02-21",1,"PRESERVED_SPECIMEN",1286
