"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",2586
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",56
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",614
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",2373
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5344
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",603
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10908
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearMonthDay",3
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",674
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",284760
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",357
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",349
"2009-04-06","OCCURRENCE","Unknown","Unknown","YearMonthDay",27
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6400
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",56
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",125
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",429
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",5403
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",135
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39997
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",5563
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1310
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",621
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",27
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",57
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",32045
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",212
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",29
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",2252
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",2586
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",1310
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",621
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",2373
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",603
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10908
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",3
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",674
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",284760
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",56
"2009-06-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",27
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",614
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",56
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5344
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",125
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",429
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",135
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",357
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",349
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39997
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6400
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",5563
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",5403
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",27
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",57
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",32045
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",212
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",29
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",2252
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",5403
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",27
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",135
"2009-09-25","OCCURRENCE","Class","Georeferenced","YearMonthDay",57
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",32045
"2009-09-25","OCCURRENCE","Phylum","Unknown","Unknown",212
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",29
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39997
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",2252
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",2586
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1310
"2009-09-25","OCCURRENCE","Kingdom","Unknown","Unknown",621
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",2373
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",603
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",674
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",284760
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",56
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonthDay",27
"2009-09-25","OCCURRENCE","Class","Unknown","Unknown",614
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",56
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5344
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10908
"2009-09-25","OCCURRENCE","Kingdom","Unknown","YearMonthDay",3
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",125
