"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6462
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6462
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6462
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15220
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6462
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6462
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15220
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
