"snapshot","national","international"
"2009-12-16",0,1725
"2011-09-05",0,1769
"2010-11-17",0,1777
"2012-12-11",0,1790
"2015-10-01",0,3364
"2016-12-27",0,3475
"2009-06-17",0,1656
"2013-02-20",0,1801
"2012-10-31",0,1834
"2013-05-21",0,1815
"2012-03-26",0,1798
"2015-07-03",0,2912
"2013-07-09",0,1836
"2015-01-19",0,2013
"2008-12-17",0,1650
"2018-07-11",220,3495
"2011-02-21",0,1786
"2008-06-27",0,1602
"2013-12-20",0,1869
"2017-12-22",220,3541
"2014-03-28",0,1933
"2015-04-09",0,2136
"2008-10-10",0,1647
"2013-09-10",0,1865
"2009-04-06",0,1649
"2012-07-13",0,1821
"2014-09-08",0,1943
"2016-10-07",0,3454
"2010-07-26",0,1731
"2016-07-04",0,3443
"2018-04-09",220,3508
"2016-01-04",0,3397
"2016-04-05",0,3421
"2011-06-10",0,1789
"2012-01-18",0,1785
"2008-04-01",0,1587
"2010-04-01",0,1730
"2017-10-12",0,3490
"2017-07-24",0,3481
"2009-09-25",0,1701
"2017-04-12",0,3482
"2007-12-19",0,1572
