"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",18,4,0,0,0
"2011-09-05",68,18,0,0,0
"2010-11-17",54,15,0,0,0
"2012-12-11",74,35,0,0,0
"2015-10-01",482,1172,268,0,0
"2016-12-27",495,1185,277,0,0
"2009-06-17",12,4,0,0,0
"2013-02-20",76,37,0,0,0
"2012-10-31",74,35,0,0,0
"2013-05-21",79,37,0,0,0
"2012-03-26",63,18,0,0,0
"2015-07-03",481,1172,268,0,0
"2013-07-09",80,37,0,0,0
"2015-01-19",413,970,95,0,0
"2008-12-17",7,2,0,0,0
"2018-07-11",514,1203,283,0,0
"2011-02-21",63,18,0,0,0
"2008-06-27",5,0,0,0,0
"2013-12-20",375,952,87,0,0
"2017-12-22",492,1204,281,0,0
"2014-03-28",400,964,88,0,0
"2015-04-09",414,970,95,0,0
"2008-10-10",6,1,0,0,0
"2013-09-10",376,952,87,0,0
"2009-04-06",12,4,0,0,0
"2012-07-13",72,35,0,0,0
"2014-09-08",407,970,95,0,0
"2016-10-07",494,1175,272,0,0
"2010-07-26",22,4,0,0,0
"2016-07-04",490,1174,272,0,0
"2018-04-09",492,1204,281,0,0
"2016-01-04",488,1172,272,0,0
"2016-04-05",489,1174,272,0,0
"2011-06-10",63,18,0,0,0
"2012-01-18",63,18,0,0,0
"2008-04-01",5,0,0,0,0
"2010-04-01",19,4,0,0,0
"2017-10-12",498,1194,278,0,0
"2017-07-24",498,1194,278,0,0
"2009-09-25",13,4,0,0,0
"2017-04-12",499,1185,277,0,0
"2007-12-19",6,0,0,0,0
