"snapshot","national","international"
"2009-12-16",0,34604
"2011-09-05",0,36695
"2010-11-17",0,34982
"2012-12-11",0,35159
"2015-10-01",0,121971
"2016-12-27",0,125227
"2009-06-17",0,33500
"2013-02-20",0,35248
"2012-10-31",0,35380
"2013-05-21",0,35305
"2012-03-26",0,36842
"2015-07-03",0,117394
"2013-07-09",0,35450
"2015-01-19",0,39556
"2008-12-17",0,33442
"2018-07-11",3997,122643
"2011-02-21",0,36608
"2008-06-27",0,33255
"2013-12-20",0,38167
"2017-12-22",3997,122753
"2014-03-28",0,38361
"2015-04-09",0,39577
"2008-10-10",0,33374
"2013-09-10",0,35663
"2009-04-06",0,33435
"2012-07-13",0,38604
"2014-09-08",0,39687
"2016-10-07",0,124795
"2010-07-26",0,34724
"2016-07-04",0,123121
"2018-04-09",3997,122512
"2016-01-04",0,122904
"2016-04-05",0,123080
"2011-06-10",0,36700
"2012-01-18",0,36781
"2008-04-01",0,32947
"2010-04-01",0,34619
"2017-10-12",0,125256
"2017-07-24",0,124987
"2009-09-25",0,34410
"2017-04-12",0,125064
"2007-12-19",0,32801
