"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",859,689,0,0,0
"2015-04-09",905,794,0,0,0
"2008-10-10",91,22,0,0,0
"2020-04-01",1583,1264,4,0,0
"2020-01-01",1561,1253,4,0,0
"2013-09-10",732,649,0,0,0
"2009-04-06",93,22,0,0,0
"2012-07-13",730,617,0,0,0
"2014-09-08",872,761,0,0,0
"2016-10-07",1016,866,0,0,0
"2010-07-26",555,201,0,0,0
"2016-07-04",1004,861,0,0,0
"2018-04-09",1171,972,2,0,0
"2016-01-04",851,766,0,0,0
"2016-04-05",993,857,0,0,0
"2011-06-10",705,350,0,0,0
"2012-01-18",267,164,0,0,0
"2008-04-01",39,9,0,0,0
"2010-04-01",549,196,0,0,0
"2017-10-12",1097,953,1,0,0
"2017-07-24",1082,945,1,0,0
"2019-07-01",1400,1176,4,0,0
"2019-01-01",1323,1069,3,0,0
"2009-09-25",151,34,0,0,0
"2017-04-12",1054,913,1,0,0
"2007-12-19",39,9,0,0,0
"2009-12-16",548,193,0,0,0
"2019-10-09",1510,1214,4,0,0
"2011-09-05",705,350,0,0,0
"2019-04-06",1348,1113,4,0,0
"2010-11-17",692,330,0,0,0
"2018-09-28",1301,1051,3,0,0
"2012-12-11",745,621,0,0,0
"2015-10-01",892,785,0,0,0
"2016-12-27",1050,911,1,0,0
"2009-06-17",95,22,0,0,0
"2013-02-20",745,622,0,0,0
"2012-10-31",738,620,0,0,0
"2013-05-21",755,622,0,0,0
"2012-03-26",266,163,0,0,0
"2015-07-03",890,784,0,0,0
"2013-07-09",752,626,0,0,0
"2015-01-19",942,812,0,0,0
"2008-12-17",91,22,0,0,0
"2018-07-11",1265,1032,2,0,0
"2011-02-21",698,333,0,0,0
"2008-06-27",96,24,0,0,0
"2013-12-20",721,649,0,0,0
"2017-12-22",1135,966,2,0,0
