"snapshot","national","international"
"2014-03-28",0,3477
"2015-04-09",0,3980
"2008-10-10",0,667
"2020-04-01",573,9121
"2020-01-01",573,9088
"2013-09-10",0,3137
"2009-04-06",0,642
"2012-07-13",0,3015
"2014-09-08",0,3586
"2016-10-07",0,4226
"2010-07-26",0,2265
"2016-07-04",0,4180
"2018-04-09",556,8381
"2016-01-04",0,4060
"2016-04-05",0,4187
"2011-06-10",0,2692
"2012-01-18",0,2370
"2008-04-01",0,510
"2010-04-01",0,2262
"2017-10-12",0,8454
"2017-07-24",0,8434
"2019-07-01",573,8909
"2019-01-01",556,8726
"2009-09-25",0,2079
"2017-04-12",0,4325
"2007-12-19",0,510
"2009-12-16",0,2254
"2019-10-09",573,9015
"2011-09-05",0,2653
"2019-04-06",573,8785
"2010-11-17",0,2518
"2018-09-28",556,8628
"2012-12-11",0,1247
"2015-10-01",0,4066
"2016-12-27",0,4304
"2009-06-17",0,645
"2013-02-20",0,1254
"2012-10-31",0,1446
"2013-05-21",0,2959
"2012-03-26",0,2429
"2015-07-03",0,3986
"2013-07-09",0,3003
"2015-01-19",0,3785
"2008-12-17",0,681
"2018-07-11",556,8572
"2011-02-21",0,2542
"2008-06-27",0,655
"2013-12-20",0,3198
"2017-12-22",556,8253
