"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",811,652,85,0,0
"2015-04-09",859,673,167,0,0
"2008-10-10",87,26,0,0,0
"2020-04-01",1479,1018,342,12,0
"2020-01-01",1458,1008,340,12,0
"2013-09-10",697,599,85,0,0
"2009-04-06",89,26,0,0,0
"2012-07-13",696,602,49,0,0
"2014-09-08",826,641,166,0,0
"2016-10-07",955,719,208,0,0
"2010-07-26",532,224,0,0,0
"2016-07-04",943,715,207,0,0
"2018-04-09",1101,771,273,0,0
"2016-01-04",809,602,206,0,0
"2016-04-05",932,711,207,0,0
"2011-06-10",658,397,0,0,0
"2012-01-18",237,194,0,0,0
"2008-04-01",38,10,0,0,0
"2010-04-01",526,219,0,0,0
"2017-10-12",1032,767,252,0,0
"2017-07-24",1017,759,252,0,0
"2019-07-01",1303,926,339,12,0
"2019-01-01",1239,880,276,0,0
"2009-09-25",143,42,0,0,0
"2017-04-12",990,728,250,0,0
"2007-12-19",38,10,0,0,0
"2009-12-16",526,215,0,0,0
"2019-10-09",1414,962,340,12,0
"2011-09-05",658,397,0,0,0
"2019-04-06",1263,851,339,12,0
"2010-11-17",645,377,0,0,0
"2018-09-28",1217,863,275,0,0
"2012-12-11",710,607,49,0,0
"2015-10-01",848,662,167,0,0
"2016-12-27",987,725,250,0,0
"2009-06-17",91,26,0,0,0
"2013-02-20",710,608,49,0,0
"2012-10-31",703,606,49,0,0
"2013-05-21",721,607,49,0,0
"2012-03-26",236,193,0,0,0
"2015-07-03",846,661,167,0,0
"2013-07-09",717,612,49,0,0
"2015-01-19",893,694,167,0,0
"2008-12-17",87,26,0,0,0
"2018-07-11",1183,843,273,0,0
"2011-02-21",651,380,0,0,0
"2008-06-27",92,28,0,0,0
"2013-12-20",686,599,85,0,0
"2017-12-22",1067,767,269,0,0
