"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",911,637,0,0,0
"2015-04-09",959,740,0,0,0
"2008-10-10",98,15,0,0,0
"2020-04-01",1682,1169,0,0,0
"2020-01-01",1662,1156,0,0,0
"2013-09-10",784,597,0,0,0
"2009-04-06",100,15,0,0,0
"2012-07-13",780,567,0,0,0
"2014-09-08",924,709,0,0,0
"2016-10-07",1064,818,0,0,0
"2010-07-26",591,165,0,0,0
"2016-07-04",1052,813,0,0,0
"2018-04-09",1244,901,0,0,0
"2016-01-04",893,724,0,0,0
"2016-04-05",1040,810,0,0,0
"2011-06-10",770,285,0,0,0
"2012-01-18",308,123,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",585,160,0,0,0
"2017-10-12",1159,892,0,0,0
"2017-07-24",1143,885,0,0,0
"2019-07-01",1487,1093,0,0,0
"2019-01-01",1410,985,0,0,0
"2009-09-25",162,23,0,0,0
"2017-04-12",1113,855,0,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",583,158,0,0,0
"2019-10-09",1602,1126,0,0,0
"2011-09-05",770,285,0,0,0
"2019-04-06",1431,1034,0,0,0
"2010-11-17",758,264,0,0,0
"2018-09-28",1386,969,0,0,0
"2012-12-11",798,568,0,0,0
"2015-10-01",941,736,0,0,0
"2016-12-27",1109,853,0,0,0
"2009-06-17",102,15,0,0,0
"2013-02-20",797,570,0,0,0
"2012-10-31",790,568,0,0,0
"2013-05-21",806,571,0,0,0
"2012-03-26",307,122,0,0,0
"2015-07-03",939,735,0,0,0
"2013-07-09",806,572,0,0,0
"2015-01-19",997,757,0,0,0
"2008-12-17",98,15,0,0,0
"2018-07-11",1348,951,0,0,0
"2011-02-21",763,268,0,0,0
"2008-06-27",103,17,0,0,0
"2013-12-20",773,597,0,0,0
"2017-12-22",1208,895,0,0,0
