"snapshot","speciesCount"
"2007-12-19",1872
"2008-04-01",2786
"2008-06-27",3053
"2008-10-10",3095
"2008-12-17",3103
"2009-04-06",3458
"2009-06-17",3485
"2009-09-25",3702
"2009-12-16",3740
"2010-04-01",3765
"2010-07-26",3767
"2010-11-17",3967
"2011-02-21",3962
"2011-06-10",3969
"2011-09-05",3955
"2012-01-18",3954
"2012-03-26",3950
"2012-07-13",4234
"2012-10-31",4260
"2012-12-11",4262
"2013-02-20",4400
"2013-05-21",4429
"2013-07-09",4447
"2013-09-10",4456
"2013-12-20",4326
"2014-03-28",4836
"2014-09-08",4997
"2015-01-19",5121
"2015-04-09",5307
"2015-07-03",5625
"2015-10-01",5683
"2016-01-04",5631
"2016-04-05",5703
"2016-07-04",5744
"2016-10-07",5613
"2016-12-27",5637
"2017-04-12",5660
"2017-07-24",5693
"2017-10-12",5707
"2017-12-22",6098
"2018-04-09",6168
"2018-07-11",5674
"2018-09-28",5704
"2019-01-01",6293
"2019-04-06",6863
"2019-07-01",6929
"2019-10-09",7061
"2020-01-01",6969
"2020-04-01",7207
"2020-07-01",7285
"2020-10-01",7311
"2021-01-01",7399
"2021-04-01",7480
"2021-07-01",7517
"2021-10-01",7603
"2022-01-01",7642
