"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1737
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2682
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1273
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",488
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9934
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",552
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3110
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1658
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2178
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6166
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",988
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",759
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",326
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",607
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",66
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",124
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2682
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2185
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",990
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",759
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",488
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9934
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",552
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3113
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1658
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",608
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2142
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6166
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",74
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",222
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",909
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",752
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",138
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",835
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",67
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",281
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",32
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",131
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2817
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",121
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",48
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",127
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",21
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1851
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2682
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",408
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1307
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9944
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2248
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4403
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",336
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1667
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",755
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6162
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1462
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",488
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1344
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",551
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",442
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",126
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1572
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",119
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1076
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",32
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",131
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",14278
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",121
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",187
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",366
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",23
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",75
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",357
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1723
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",218
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",51
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",208
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",257
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",127
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",203
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",424
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",408
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",21
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
