"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4437,8605,1662,327,0
"2011-06-10",5361,10026,2201,405,0
"2008-10-10",5140,9740,2180,343,0
"2011-02-21",5302,9984,2201,403,0
"2014-03-28",5548,10282,2189,458,0
"2013-09-10",5620,10525,2574,488,0
"2009-12-16",5185,9840,2253,401,0
"2015-10-01",5771,10745,2509,567,0
"2008-12-17",5131,9769,2236,357,0
"2013-05-21",5529,10462,2559,490,0
"2010-07-26",5134,9888,2251,404,0
"2012-10-31",5497,10407,2549,465,0
"2009-06-17",5154,9830,2224,357,0
"2009-04-06",5154,9828,2256,357,0
"2016-01-04",5780,10756,2506,578,0
"2010-11-17",5171,9904,2188,403,0
"2012-12-11",5505,10405,2551,466,0
"2012-07-13",5497,10321,2398,423,0
"2014-09-08",5541,10345,2426,552,0
"2008-06-27",5128,9628,2136,339,0
"2011-09-05",5330,9992,2193,412,0
"2012-03-26",5399,10128,2365,424,0
"2015-01-19",5663,10515,2471,564,0
"2013-02-20",5511,10403,2555,466,0
"2009-09-25",5184,9877,2240,358,0
"2015-04-09",5693,10570,2475,565,0
"2015-07-03",5705,10558,2483,565,0
"2013-12-20",5040,7893,2106,450,0
"2012-01-18",5392,10079,2277,420,0
"2013-07-09",5572,10512,2569,486,0
"2010-04-01",5172,9805,2253,401,0
"2008-04-01",4632,8984,1917,329,0
