"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7824
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1366
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46696
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10170
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2609
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1322
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",307
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3074
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5920
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1878
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",15030
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1747
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16010
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",4925
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",292
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",112
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3096
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4940
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1108
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",21364
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1492
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",743
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1497
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",27351
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46177
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",303
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",174
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1349
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",278
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",83
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13453
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3291
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",649
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",119
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",221
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1167
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2002
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3228
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",40786
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",416012
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6324
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10060
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4939
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58701
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",649
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1262
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27048
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",44952
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",278
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12339
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",248
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4000
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",224
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",669
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",221
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1395
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",90
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",327
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2398
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1154
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",151
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",713
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",496
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",91
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",42
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27116
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2982
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77573
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1215
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1264
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",752
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",412
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2290
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",768
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4824
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",607
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112266
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",649
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2629
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",415
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1390
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",910
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6154
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",894
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",231
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83945
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",553
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",151
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1301
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",384160
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",214
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1539
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",398
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8221
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1734620
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",41281
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1220
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",610
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2669
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1542
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",611
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2831
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",91
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",374
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2305
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",368
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",16731
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11072
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38710
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1963
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",39772
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1544080
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13438
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",915
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2612
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1601
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
