"snapshot","kingdom","speciesCount"
"2008-12-17",6,3468
"2008-12-17",7,259
"2009-12-16",0,24
"2009-12-16",1,3679
"2009-12-16",2,3
"2009-12-16",3,145
"2009-12-16",4,114
"2009-12-16",5,3427
"2009-12-16",6,3699
"2009-12-16",7,259
"2010-07-26",0,19
"2010-07-26",1,3315
"2010-07-26",2,3
"2010-07-26",3,144
"2010-07-26",4,78
"2010-07-26",5,3041
"2010-07-26",6,3433
"2010-07-26",7,250
"2015-04-09",0,57
"2015-04-09",1,8086
"2015-04-09",3,56
"2015-04-09",4,134
"2012-07-13",0,48
"2015-04-09",5,7305
"2012-07-13",1,5811
"2015-04-09",6,5955
"2015-04-09",7,385
"2012-07-13",3,103
"2015-04-09",8,1
"2012-07-13",4,115
"2012-07-13",5,4119
"2013-07-09",0,56
"2012-07-13",6,4822
"2013-07-09",1,6884
"2009-06-17",0,23
"2012-07-13",7,273
"2009-06-17",1,3486
"2013-07-09",3,104
"2009-06-17",2,2
"2013-07-09",4,129
"2009-06-17",3,145
"2013-07-09",5,7030
"2009-06-17",4,113
"2013-07-09",6,5788
"2009-06-17",5,3273
"2013-07-09",7,279
"2009-06-17",6,3528
"2011-02-21",0,44
"2013-07-09",8,1
"2009-06-17",7,259
"2011-02-21",1,4406
"2011-02-21",2,3
"2011-02-21",3,148
"2011-02-21",4,117
"2011-02-21",5,3843
"2011-02-21",6,4651
"2011-02-21",7,255
"2015-07-03",0,58
"2015-07-03",1,8163
"2015-07-03",3,56
"2015-07-03",4,121
"2015-07-03",5,7554
"2015-07-03",6,6179
"2015-07-03",7,388
"2015-07-03",8,1
"2008-04-01",0,23
"2008-04-01",1,2413
"2008-04-01",2,2
"2008-04-01",3,96
"2008-04-01",4,108
"2008-04-01",5,3136
"2008-04-01",6,3153
"2008-04-01",7,258
"2012-01-18",0,45
"2012-01-18",1,5464
"2012-01-18",3,101
"2012-01-18",4,113
"2012-01-18",5,3795
"2012-01-18",6,4660
"2012-01-18",7,261
"2007-12-19",0,18
"2007-12-19",1,2406
"2007-12-19",2,2
"2007-12-19",3,96
"2007-12-19",4,107
"2013-05-21",0,56
"2007-12-19",5,3113
"2013-05-21",1,6826
"2007-12-19",6,2581
"2007-12-19",7,258
"2013-05-21",3,104
"2013-05-21",4,117
"2013-05-21",5,6836
"2013-05-21",6,5676
"2013-05-21",7,278
"2013-05-21",8,1
"2015-01-19",0,57
"2015-01-19",1,7709
"2015-01-19",3,56
"2015-01-19",4,131
"2015-01-19",5,7161
"2015-01-19",6,5800
"2015-01-19",7,320
"2015-01-19",8,1
"2010-11-17",0,44
"2010-11-17",1,4289
"2010-11-17",2,3
"2010-11-17",3,148
"2010-11-17",4,91
"2010-11-17",5,3499
"2010-11-17",6,4598
"2010-11-17",7,261
"2013-12-20",0,52
"2013-12-20",1,6868
"2013-12-20",3,102
"2013-12-20",4,127
"2013-12-20",5,4584
"2013-12-20",6,5094
"2013-12-20",7,275
"2013-12-20",8,1
"2013-02-20",0,56
"2013-02-20",1,6566
"2013-02-20",3,104
"2013-02-20",4,115
"2013-02-20",5,6809
"2013-02-20",6,5637
"2013-02-20",7,278
"2013-02-20",8,1
"2014-09-08",0,56
"2014-09-08",1,7680
"2014-09-08",3,55
"2014-09-08",4,125
"2014-09-08",5,4680
"2014-09-08",6,5501
"2016-01-04",0,67
"2014-09-08",7,246
"2016-01-04",1,8438
"2014-09-08",8,1
"2016-01-04",3,118
"2016-01-04",4,149
"2016-01-04",5,8047
"2016-01-04",6,7243
"2016-01-04",7,390
"2016-01-04",8,1
"2015-10-01",0,66
"2015-10-01",1,8318
"2015-10-01",3,117
"2015-10-01",4,147
"2015-10-01",5,7837
"2015-10-01",6,7187
"2015-10-01",7,389
"2015-10-01",8,1
"2012-12-11",0,56
"2012-12-11",1,6490
"2012-12-11",3,104
"2012-12-11",4,115
"2012-12-11",5,6782
"2012-12-11",6,5619
"2008-06-27",0,23
"2012-12-11",7,278
"2008-06-27",1,2499
"2012-12-11",8,1
"2008-06-27",2,2
"2008-06-27",3,146
"2008-06-27",4,113
"2008-06-27",5,3152
"2008-06-27",6,3298
"2008-06-27",7,259
"2010-04-01",0,24
"2010-04-01",1,3682
"2010-04-01",2,3
"2010-04-01",3,145
"2010-04-01",4,103
"2009-04-06",0,23
"2010-04-01",5,3386
"2009-04-06",1,2744
"2010-04-01",6,3715
"2009-04-06",2,2
"2010-04-01",7,244
"2009-04-06",3,146
"2009-04-06",4,113
"2009-04-06",5,3176
"2009-04-06",6,3522
"2009-04-06",7,259
"2012-10-31",0,56
"2012-10-31",1,6481
"2012-10-31",3,104
"2012-10-31",4,114
"2012-10-31",5,6722
"2012-10-31",6,5604
"2012-10-31",7,278
"2012-10-31",8,1
"2012-03-26",0,46
"2012-03-26",1,5479
"2012-03-26",3,103
"2012-03-26",4,115
"2012-03-26",5,3934
"2012-03-26",6,4797
"2012-03-26",7,262
"2011-06-10",0,46
"2011-06-10",1,4369
"2008-10-10",0,23
"2011-06-10",3,104
"2008-10-10",1,2611
"2011-06-10",4,132
"2008-10-10",2,2
"2011-06-10",5,4046
"2008-10-10",3,146
"2011-06-10",6,4852
"2008-10-10",4,113
"2011-06-10",7,267
"2008-10-10",5,3158
"2008-10-10",6,3362
"2008-10-10",7,259
"2014-03-28",0,55
"2014-03-28",1,7484
"2014-03-28",3,105
"2014-03-28",4,134
"2014-03-28",5,4793
"2014-03-28",6,5631
"2014-03-28",7,332
"2014-03-28",8,1
"2011-09-05",0,46
"2011-09-05",1,4397
"2011-09-05",3,103
"2011-09-05",4,113
"2011-09-05",5,3931
"2011-09-05",6,4777
"2011-09-05",7,261
"2009-09-25",0,24
"2009-09-25",1,3658
"2009-09-25",2,3
"2009-09-25",3,145
"2009-09-25",4,114
"2009-09-25",5,3392
"2009-09-25",6,3675
"2009-09-25",7,259
"2013-09-10",0,56
"2013-09-10",1,6979
"2013-09-10",3,103
"2013-09-10",4,129
"2013-09-10",5,7024
"2013-09-10",6,5808
"2008-12-17",0,23
"2013-09-10",7,279
"2008-12-17",1,2656
"2013-09-10",8,1
"2008-12-17",2,2
"2008-12-17",3,146
"2008-12-17",4,113
"2008-12-17",5,3173
