"snapshot","kingdom","speciesCount"
"2007-12-19",1,2186
"2007-12-19",3,6
"2007-12-19",4,4
"2007-12-19",5,97
"2007-12-19",6,6551
"2007-12-19",7,41
"2008-04-01",1,2500
"2008-04-01",3,6
"2008-04-01",4,4
"2008-04-01",5,99
"2008-04-01",6,6563
"2008-04-01",7,41
"2008-06-27",1,2831
"2008-06-27",3,30
"2008-06-27",4,14
"2008-06-27",5,123
"2008-06-27",6,6721
"2008-06-27",7,41
"2008-10-10",1,2961
"2008-10-10",3,30
"2008-10-10",4,14
"2008-10-10",5,128
"2008-10-10",6,6740
"2008-10-10",7,41
"2008-12-17",1,2997
"2008-12-17",3,30
"2008-12-17",4,14
"2008-12-17",5,128
"2008-12-17",6,6772
"2008-12-17",7,41
"2009-04-06",1,3232
"2009-04-06",3,30
"2009-04-06",4,14
"2009-04-06",5,128
"2009-04-06",6,6941
"2009-04-06",7,41
"2009-06-17",1,3258
"2009-06-17",3,30
"2009-06-17",4,14
"2009-06-17",5,129
"2009-06-17",6,6946
"2009-06-17",7,41
"2009-09-25",1,3445
"2009-09-25",3,30
"2009-09-25",4,14
"2009-09-25",5,134
"2009-09-25",6,7065
"2009-09-25",7,41
"2009-12-16",1,3687
"2009-12-16",3,30
"2009-12-16",4,14
"2009-12-16",5,134
"2009-12-16",6,7081
"2009-12-16",7,41
"2010-04-01",1,3687
"2010-04-01",3,30
"2010-04-01",4,14
"2010-04-01",5,134
"2010-04-01",6,7083
"2010-04-01",7,41
"2010-07-26",1,3678
"2010-07-26",3,30
"2010-07-26",4,10
"2010-07-26",5,136
"2010-07-26",6,7084
"2010-07-26",7,41
"2010-11-17",1,3860
"2010-11-17",3,30
"2010-11-17",4,16
"2010-11-17",5,133
"2010-11-17",6,7155
"2010-11-17",7,42
"2011-02-21",1,3864
"2011-02-21",3,30
"2011-02-21",4,16
"2011-02-21",5,137
"2011-02-21",6,7029
"2011-02-21",7,42
"2011-06-10",1,3925
"2011-06-10",3,31
"2011-06-10",4,16
"2011-06-10",5,142
"2011-06-10",6,7025
"2011-06-10",7,42
"2011-09-05",1,3843
"2011-09-05",3,31
"2011-09-05",4,16
"2011-09-05",5,142
"2011-09-05",6,7028
"2011-09-05",7,42
"2012-01-18",1,3967
"2012-01-18",3,31
"2012-01-18",4,16
"2012-01-18",5,142
"2012-01-18",6,7037
"2012-01-18",7,42
"2012-03-26",1,3865
"2012-03-26",3,31
"2012-03-26",4,16
"2012-03-26",5,119
"2012-03-26",6,7032
"2012-03-26",7,42
"2012-07-13",1,4214
"2012-07-13",3,31
"2012-07-13",4,16
"2012-07-13",5,119
"2012-07-13",6,7041
"2012-07-13",7,42
"2012-10-31",1,4325
"2012-10-31",3,31
"2012-10-31",4,16
"2012-10-31",5,294
"2012-10-31",6,7100
"2012-10-31",7,42
"2012-12-11",1,4359
"2012-12-11",3,31
"2012-12-11",4,16
"2012-12-11",5,294
"2012-12-11",6,7105
"2012-12-11",7,42
"2013-02-20",1,4402
"2013-02-20",3,31
"2013-02-20",4,16
"2013-02-20",5,294
"2013-02-20",6,7112
"2013-02-20",7,42
"2013-05-21",1,4419
"2013-05-21",3,31
"2013-05-21",4,16
"2013-05-21",5,294
"2013-05-21",6,7116
"2013-05-21",7,42
"2013-07-09",1,4448
"2013-07-09",3,31
"2013-07-09",4,68
"2013-07-09",5,295
"2013-07-09",6,7117
"2013-07-09",7,42
"2013-09-10",1,4553
"2013-09-10",3,31
"2013-09-10",4,68
"2013-09-10",5,295
"2013-09-10",6,7126
"2013-09-10",7,42
"2013-12-20",1,4591
"2013-12-20",3,31
"2013-12-20",4,68
"2013-12-20",5,295
"2013-12-20",6,7125
"2013-12-20",7,42
"2014-03-28",1,5305
"2014-03-28",3,31
"2014-03-28",4,68
"2014-03-28",5,306
"2014-03-28",6,7166
"2014-03-28",7,42
"2014-09-08",1,5608
"2014-09-08",3,31
"2014-09-08",4,68
"2014-09-08",5,307
"2014-09-08",6,7139
"2014-09-08",7,40
"2015-01-19",1,5649
"2015-01-19",3,32
"2015-01-19",4,72
"2015-01-19",5,314
"2015-01-19",6,7162
"2015-01-19",7,42
"2015-04-09",1,5782
"2015-04-09",3,32
"2015-04-09",4,74
"2015-04-09",5,316
"2015-04-09",6,7225
"2015-04-09",7,42
"2015-07-03",1,5848
"2015-07-03",3,35
"2015-07-03",4,22
"2015-07-03",5,318
"2015-07-03",6,7278
"2015-07-03",7,42
"2015-10-01",1,5902
"2015-10-01",3,35
"2015-10-01",4,74
"2015-10-01",5,319
"2015-10-01",6,7396
"2015-10-01",7,42
"2016-01-04",1,5939
"2016-01-04",3,35
"2016-01-04",4,75
"2016-01-04",5,340
"2016-01-04",6,7408
"2016-01-04",7,63
"2016-04-05",1,6140
"2016-04-05",3,35
"2016-04-05",4,80
"2016-04-05",5,339
"2016-04-05",6,7691
"2016-04-05",7,63
"2016-07-04",1,6175
"2016-07-04",3,35
"2016-07-04",4,80
"2016-07-04",5,347
"2016-07-04",6,7710
"2016-07-04",7,63
"2016-10-07",1,6198
"2016-10-07",3,35
"2016-10-07",4,80
"2016-10-07",5,347
"2016-10-07",6,7722
"2016-10-07",7,62
"2016-12-27",1,6333
"2016-12-27",3,35
"2016-12-27",4,80
"2016-12-27",5,353
"2016-12-27",6,7807
"2016-12-27",7,63
"2017-04-12",1,6422
"2017-04-12",3,35
"2017-04-12",4,80
"2017-04-12",5,353
"2017-04-12",6,7822
"2017-04-12",7,63
"2017-07-24",1,6491
"2017-07-24",3,35
"2017-07-24",4,80
"2017-07-24",5,356
"2017-07-24",6,7901
"2017-07-24",7,63
"2017-10-12",1,6567
"2017-10-12",3,36
"2017-10-12",4,80
"2017-10-12",5,356
"2017-10-12",6,7913
"2017-10-12",7,63
"2017-12-22",1,6643
"2017-12-22",3,36
"2017-12-22",4,84
"2017-12-22",5,455
"2017-12-22",6,8002
"2017-12-22",7,63
"2018-04-09",1,6836
"2018-04-09",3,36
"2018-04-09",4,85
"2018-04-09",5,460
"2018-04-09",6,8059
"2018-04-09",7,63
"2018-07-11",1,6901
"2018-07-11",3,36
"2018-07-11",4,82
"2018-07-11",5,372
"2018-07-11",6,8038
"2018-07-11",7,64
"2018-09-28",1,7006
"2018-09-28",3,36
"2018-09-28",4,82
"2018-09-28",5,380
"2018-09-28",6,8064
"2018-09-28",7,64
"2019-01-01",1,7190
"2019-01-01",3,36
"2019-01-01",4,85
"2019-01-01",5,481
"2019-01-01",6,8166
"2019-01-01",7,64
"2019-04-06",1,7394
"2019-04-06",3,36
"2019-04-06",4,91
"2019-04-06",5,547
"2019-04-06",6,8272
"2019-04-06",7,64
"2019-07-01",1,7647
"2019-07-01",3,36
"2019-07-01",4,91
"2019-07-01",5,555
"2019-07-01",6,8449
"2019-07-01",7,64
"2019-10-09",1,7842
"2019-10-09",3,36
"2019-10-09",4,91
"2019-10-09",5,570
"2019-10-09",6,8555
"2019-10-09",7,64
"2020-01-01",1,7730
"2020-01-01",3,36
"2020-01-01",4,91
"2020-01-01",5,583
"2020-01-01",6,8586
"2020-01-01",7,64
"2020-04-01",1,8137
"2020-04-01",3,36
"2020-04-01",4,91
"2020-04-01",5,585
"2020-04-01",6,8619
"2020-04-01",7,64
"2020-07-01",1,8375
"2020-07-01",3,36
"2020-07-01",4,91
"2020-07-01",5,592
"2020-07-01",6,8739
"2020-07-01",7,64
"2020-10-01",1,8604
"2020-10-01",3,36
"2020-10-01",4,91
"2020-10-01",5,600
"2020-10-01",6,8809
"2020-10-01",7,64
"2021-01-01",1,8740
"2021-01-01",3,36
"2021-01-01",4,91
"2021-01-01",5,612
"2021-01-01",6,8851
"2021-01-01",7,64
"2021-04-01",1,9208
"2021-04-01",3,37
"2021-04-01",4,92
"2021-04-01",5,717
"2021-04-01",6,8946
"2021-04-01",7,64
"2021-07-01",1,9435
"2021-07-01",3,37
"2021-07-01",4,92
"2021-07-01",5,877
"2021-07-01",6,9268
"2021-07-01",7,64
"2021-10-01",0,10
"2021-10-01",1,9667
"2021-10-01",3,41
"2021-10-01",4,93
"2021-10-01",5,891
"2021-10-01",6,9332
"2021-10-01",7,65
"2022-01-01",0,10
"2022-01-01",1,9820
"2022-01-01",3,41
"2022-01-01",4,93
"2022-01-01",5,905
"2022-01-01",6,9405
"2022-01-01",7,65
"2022-04-01",0,10
"2022-04-01",1,10132
"2022-04-01",3,41
"2022-04-01",4,93
"2022-04-01",5,916
"2022-04-01",6,9455
"2022-04-01",7,65
"2022-07-01",0,10
"2022-07-01",1,10290
"2022-07-01",3,42
"2022-07-01",4,93
"2022-07-01",5,931
"2022-07-01",6,9506
"2022-07-01",7,65
"2022-10-01",0,10
"2022-10-01",1,10525
"2022-10-01",3,42
"2022-10-01",4,93
"2022-10-01",5,957
"2022-10-01",6,9543
"2022-10-01",7,65
"2023-01-01",0,9
"2023-01-01",1,10642
"2023-01-01",3,43
"2023-01-01",4,95
"2023-01-01",5,978
"2023-01-01",6,9570
"2023-01-01",7,65
"2023-04-01",0,9
"2023-04-01",1,10750
"2023-04-01",3,43
"2023-04-01",4,95
"2023-04-01",5,993
"2023-04-01",6,9610
"2023-04-01",7,65
