"snapshot","kingdom","speciesCount"
"2007-12-19",1,1904
"2007-12-19",3,3
"2007-12-19",4,4
"2007-12-19",5,29
"2007-12-19",6,6315
"2007-12-19",7,41
"2008-04-01",1,1902
"2008-04-01",3,3
"2008-04-01",4,4
"2008-04-01",5,31
"2008-04-01",6,6327
"2008-04-01",7,41
"2008-06-27",1,2131
"2008-06-27",3,27
"2008-06-27",4,14
"2008-06-27",5,56
"2008-06-27",6,6620
"2008-06-27",7,41
"2008-10-10",1,2611
"2008-10-10",3,27
"2008-10-10",4,14
"2008-10-10",5,57
"2008-10-10",6,6640
"2008-10-10",7,41
"2008-12-17",1,2636
"2008-12-17",3,27
"2008-12-17",4,14
"2008-12-17",5,57
"2008-12-17",6,6674
"2008-12-17",7,41
"2009-04-06",1,2870
"2009-04-06",3,27
"2009-04-06",4,14
"2009-04-06",5,57
"2009-04-06",6,6847
"2009-04-06",7,41
"2009-06-17",1,2912
"2009-06-17",3,27
"2009-06-17",4,14
"2009-06-17",5,58
"2009-06-17",6,6847
"2009-06-17",7,41
"2009-09-25",1,3106
"2009-09-25",3,27
"2009-09-25",4,14
"2009-09-25",5,64
"2009-09-25",6,6962
"2009-09-25",7,41
"2009-12-16",1,3314
"2009-12-16",3,27
"2009-12-16",4,14
"2009-12-16",5,64
"2009-12-16",6,6977
"2009-12-16",7,41
"2010-04-01",1,3316
"2010-04-01",3,27
"2010-04-01",4,14
"2010-04-01",5,64
"2010-04-01",6,6980
"2010-04-01",7,41
"2010-07-26",1,3304
"2010-07-26",3,27
"2010-07-26",4,10
"2010-07-26",5,66
"2010-07-26",6,6978
"2010-07-26",7,41
"2010-11-17",1,3429
"2010-11-17",3,27
"2010-11-17",4,16
"2010-11-17",5,63
"2010-11-17",6,7063
"2010-11-17",7,42
"2011-02-21",1,3434
"2011-02-21",3,27
"2011-02-21",4,16
"2011-02-21",5,67
"2011-02-21",6,6933
"2011-02-21",7,42
"2011-06-10",1,3487
"2011-06-10",3,27
"2011-06-10",4,16
"2011-06-10",5,72
"2011-06-10",6,6929
"2011-06-10",7,42
"2011-09-05",1,3399
"2011-09-05",3,27
"2011-09-05",4,16
"2011-09-05",5,72
"2011-09-05",6,6929
"2011-09-05",7,42
"2012-01-18",1,3587
"2012-01-18",3,27
"2012-01-18",4,16
"2012-01-18",5,72
"2012-01-18",6,6935
"2012-01-18",7,42
"2012-03-26",1,3483
"2012-03-26",3,27
"2012-03-26",4,16
"2012-03-26",5,48
"2012-03-26",6,6930
"2012-03-26",7,42
"2012-07-13",1,3681
"2012-07-13",3,27
"2012-07-13",4,16
"2012-07-13",5,48
"2012-07-13",6,6941
"2012-07-13",7,42
"2012-10-31",1,3849
"2012-10-31",3,27
"2012-10-31",4,16
"2012-10-31",5,224
"2012-10-31",6,7005
"2012-10-31",7,42
"2012-12-11",1,3880
"2012-12-11",3,27
"2012-12-11",4,16
"2012-12-11",5,225
"2012-12-11",6,7041
"2012-12-11",7,42
"2013-02-20",1,4221
"2013-02-20",3,27
"2013-02-20",4,16
"2013-02-20",5,225
"2013-02-20",6,7055
"2013-02-20",7,42
"2013-05-21",1,4284
"2013-05-21",3,27
"2013-05-21",4,16
"2013-05-21",5,225
"2013-05-21",6,7059
"2013-05-21",7,42
"2013-07-09",1,4322
"2013-07-09",3,27
"2013-07-09",4,68
"2013-07-09",5,227
"2013-07-09",6,7060
"2013-07-09",7,42
"2013-09-10",1,4404
"2013-09-10",3,27
"2013-09-10",4,68
"2013-09-10",5,227
"2013-09-10",6,7069
"2013-09-10",7,42
"2013-12-20",1,4390
"2013-12-20",3,27
"2013-12-20",4,68
"2013-12-20",5,227
"2013-12-20",6,7068
"2013-12-20",7,42
"2014-03-28",1,5059
"2014-03-28",3,27
"2014-03-28",4,68
"2014-03-28",5,239
"2014-03-28",6,7108
"2014-03-28",7,42
"2014-09-08",1,4597
"2014-09-08",3,3
"2014-09-08",4,56
"2014-09-08",5,229
"2014-09-08",6,6860
"2014-09-08",7,40
"2015-01-19",1,4611
"2015-01-19",3,3
"2015-01-19",4,56
"2015-01-19",5,237
"2015-01-19",6,6869
"2015-01-19",7,42
"2015-04-09",1,4762
"2015-04-09",3,3
"2015-04-09",4,58
"2015-04-09",5,239
"2015-04-09",6,6932
"2015-04-09",7,42
"2015-07-03",1,4831
"2015-07-03",3,8
"2015-07-03",4,6
"2015-07-03",5,241
"2015-07-03",6,6990
"2015-07-03",7,42
"2015-10-01",1,5631
"2015-10-01",3,31
"2015-10-01",4,70
"2015-10-01",5,252
"2015-10-01",6,7338
"2015-10-01",7,42
"2016-01-04",1,5654
"2016-01-04",3,31
"2016-01-04",4,71
"2016-01-04",5,272
"2016-01-04",6,7351
"2016-01-04",7,42
"2016-04-05",1,5842
"2016-04-05",3,31
"2016-04-05",4,71
"2016-04-05",5,271
"2016-04-05",6,7638
"2016-04-05",7,42
"2016-07-04",1,5878
"2016-07-04",3,31
"2016-07-04",4,71
"2016-07-04",5,279
"2016-07-04",6,7657
"2016-07-04",7,43
"2016-10-07",1,5900
"2016-10-07",3,31
"2016-10-07",4,71
"2016-10-07",5,279
"2016-10-07",6,7647
"2016-10-07",7,41
"2016-12-27",1,5944
"2016-12-27",3,31
"2016-12-27",4,71
"2016-12-27",5,285
"2016-12-27",6,7733
"2016-12-27",7,41
"2017-04-12",1,6011
"2017-04-12",3,31
"2017-04-12",4,71
"2017-04-12",5,285
"2017-04-12",6,7659
"2017-04-12",7,41
"2017-07-24",1,6068
"2017-07-24",3,31
"2017-07-24",4,71
"2017-07-24",5,288
"2017-07-24",6,7827
"2017-07-24",7,41
"2017-10-12",1,6146
"2017-10-12",3,31
"2017-10-12",4,71
"2017-10-12",5,289
"2017-10-12",6,7755
"2017-10-12",7,41
"2017-12-22",1,6214
"2017-12-22",3,31
"2017-12-22",4,75
"2017-12-22",5,387
"2017-12-22",6,7846
"2017-12-22",7,41
"2018-04-09",1,6395
"2018-04-09",3,31
"2018-04-09",4,75
"2018-04-09",5,390
"2018-04-09",6,7979
"2018-04-09",7,41
"2018-07-11",1,6451
"2018-07-11",3,31
"2018-07-11",4,72
"2018-07-11",5,300
"2018-07-11",6,7955
"2018-07-11",7,43
"2018-09-28",1,6484
"2018-09-28",3,31
"2018-09-28",4,72
"2018-09-28",5,302
"2018-09-28",6,7972
"2018-09-28",7,43
"2019-01-01",1,6626
"2019-01-01",3,31
"2019-01-01",4,75
"2019-01-01",5,401
"2019-01-01",6,8077
"2019-01-01",7,43
"2019-04-06",1,6815
"2019-04-06",3,31
"2019-04-06",4,87
"2019-04-06",5,466
"2019-04-06",6,8185
"2019-04-06",7,43
"2019-07-01",1,6892
"2019-07-01",3,31
"2019-07-01",4,87
"2019-07-01",5,469
"2019-07-01",6,8358
"2019-07-01",7,43
"2019-10-09",1,6978
"2019-10-09",3,31
"2019-10-09",4,87
"2019-10-09",5,477
"2019-10-09",6,8463
"2019-10-09",7,43
"2020-01-01",1,6698
"2020-01-01",3,31
"2020-01-01",4,87
"2020-01-01",5,486
"2020-01-01",6,8482
"2020-01-01",7,43
"2020-04-01",1,7145
"2020-04-01",3,31
"2020-04-01",4,87
"2020-04-01",5,487
"2020-04-01",6,8495
"2020-04-01",7,43
"2020-07-01",1,7232
"2020-07-01",3,31
"2020-07-01",4,87
"2020-07-01",5,490
"2020-07-01",6,8566
"2020-07-01",7,43
"2020-10-01",1,7361
"2020-10-01",3,31
"2020-10-01",4,87
"2020-10-01",5,493
"2020-10-01",6,8633
"2020-10-01",7,43
"2021-01-01",1,7395
"2021-01-01",3,31
"2021-01-01",4,81
"2021-01-01",5,493
"2021-01-01",6,8670
"2021-01-01",7,43
"2021-04-01",1,7664
"2021-04-01",3,32
"2021-04-01",4,81
"2021-04-01",5,496
"2021-04-01",6,8751
"2021-04-01",7,43
"2021-07-01",1,7725
"2021-07-01",3,32
"2021-07-01",4,81
"2021-07-01",5,631
"2021-07-01",6,9077
"2021-07-01",7,43
"2021-10-01",1,7811
"2021-10-01",3,32
"2021-10-01",4,83
"2021-10-01",5,638
"2021-10-01",6,9127
"2021-10-01",7,43
"2022-01-01",1,7888
"2022-01-01",3,32
"2022-01-01",4,83
"2022-01-01",5,648
"2022-01-01",6,9184
"2022-01-01",7,43
"2022-04-01",1,8008
"2022-04-01",3,32
"2022-04-01",4,83
"2022-04-01",5,651
"2022-04-01",6,9214
"2022-04-01",7,43
"2022-07-01",1,7930
"2022-07-01",3,33
"2022-07-01",4,83
"2022-07-01",5,662
"2022-07-01",6,9258
"2022-07-01",7,43
"2022-10-01",1,7936
"2022-10-01",3,33
"2022-10-01",4,83
"2022-10-01",5,671
"2022-10-01",6,9275
"2022-10-01",7,43
"2023-01-01",1,7963
"2023-01-01",3,33
"2023-01-01",4,84
"2023-01-01",5,689
"2023-01-01",6,9304
"2023-01-01",7,43
"2023-04-01",1,7994
"2023-04-01",3,33
"2023-04-01",4,84
"2023-04-01",5,690
"2023-04-01",6,9336
"2023-04-01",7,43
