"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1995,2320,12,0,0
"2008-04-01",2036,2342,16,0,0
"2008-06-27",2246,2681,31,0,0
"2008-10-10",2245,2695,34,0,0
"2008-12-17",2254,2848,54,0,0
"2009-04-06",2313,2983,38,0,0
"2009-06-17",2312,2989,40,0,0
"2009-09-25",2360,3149,48,0,0
"2009-12-16",2382,3164,49,0,0
"2010-04-01",2382,3164,49,0,0
"2010-07-26",2390,3164,49,0,0
"2010-11-17",891,853,93,0,0
"2011-02-21",2355,4101,223,0,0
"2011-06-10",2359,4103,220,0,0
"2011-09-05",2358,4104,220,0,0
"2012-01-18",2415,4125,221,0,0
"2012-03-26",2438,4115,199,0,0
"2012-07-13",2412,4153,302,3,0
"2012-10-31",2412,4202,303,3,0
"2012-12-11",2423,4200,304,3,0
"2013-02-20",2439,4225,303,3,0
"2013-05-21",2475,4253,308,3,0
"2013-07-09",2476,4255,312,3,0
"2013-09-10",2479,4225,404,13,0
"2013-12-20",2525,4242,405,13,0
"2014-03-28",2782,4609,421,13,0
"2014-09-08",2840,4588,480,50,0
"2015-01-19",2855,4597,481,50,0
"2015-04-09",2855,4638,482,50,0
"2015-07-03",2863,4648,483,50,0
"2015-10-01",2909,4714,488,50,0
"2016-01-04",2925,4670,512,94,0
"2016-04-05",3013,4859,522,96,0
"2016-07-04",3026,4877,522,96,0
"2016-10-07",3020,4882,521,96,0
"2016-12-27",3093,4890,522,130,0
"2017-04-12",3166,4950,521,130,0
"2017-07-24",3200,4989,526,132,0
"2017-10-12",3236,5016,524,132,0
"2017-12-22",3296,4798,526,163,0
"2018-04-09",3309,5037,527,163,0
"2018-07-11",3396,5186,528,163,0
"2018-09-28",3488,5284,531,163,0
"2019-01-01",3574,5365,532,165,0
"2019-04-06",3665,5472,530,211,0
"2019-07-01",3877,5632,537,212,0
"2019-10-09",4014,5758,540,213,0
"2020-01-01",4130,5873,550,214,0
"2020-04-01",4184,5997,559,214,0
"2020-07-01",4273,6195,585,228,0
"2020-10-01",4404,6318,594,230,0
"2021-01-01",4471,6416,613,230,0
"2021-04-01",4870,6688,623,231,0
"2021-07-01",4996,6898,650,244,0
"2021-10-01",5087,7088,702,244,0
"2022-01-01",5180,7214,708,244,0
"2022-04-01",5273,7395,728,253,0
"2022-07-01",5376,7474,741,253,0
"2022-10-01",5518,7613,769,253,0
"2023-01-01",5556,7778,778,253,0
"2023-04-01",5596,7848,799,254,0
