"snapshot","national","international"
"2007-12-19",1,8702
"2008-04-01",1,9034
"2008-06-27",1,9659
"2008-10-10",1,9813
"2008-12-17",1,9877
"2009-04-06",1,10191
"2009-06-17",1,10221
"2009-09-25",1,10544
"2009-12-16",1,10802
"2010-04-01",1,10804
"2010-07-26",1,10794
"2010-11-17",1,11052
"2011-02-21",1,10945
"2011-06-10",1,11008
"2011-09-05",1,10929
"2012-01-18",1,11062
"2012-03-26",1,10918
"2012-07-13",1,11325
"2012-10-31",1,11650
"2012-12-11",1,10866
"2013-02-20",1,10922
"2013-05-21",1,10972
"2013-07-09",1,11834
"2013-09-10",1,11981
"2013-12-20",1,12152
"2014-03-28",1,12882
"2014-09-08",1,13163
"2015-01-19",1,13241
"2015-04-09",1,13442
"2015-07-03",1,13512
"2015-10-01",1,13751
"2016-01-04",1,13843
"2016-04-05",1,14348
"2016-07-04",1,14410
"2016-10-07",1,14444
"2016-12-27",1,14671
"2017-04-12",1,14774
"2017-07-24",1,14924
"2017-10-12",1,15013
"2017-12-22",755,15166
"2018-04-09",755,15341
"2018-07-11",755,15295
"2018-09-28",755,15436
"2019-01-01",755,15831
"2019-04-06",763,16220
"2019-07-01",763,16464
"2019-10-09",763,16707
"2020-01-01",763,16648
"2020-04-01",763,17108
"2020-07-01",761,17455
"2020-10-01",761,17768
"2021-01-01",761,17957
"2021-04-01",761,18635
"2021-07-01",762,19351
"2021-10-01",762,19704
"2022-01-01",762,19952
"2022-04-01",767,20329
"2022-07-01",767,20568
"2022-10-01",767,20870
"2023-01-01",767,21039
"2023-04-01",767,21203
