"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",879
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2443
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2425
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",160
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",142
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1224
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",405
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",212
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",206
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",276
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1060
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",292
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4971
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1867
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16990
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4264
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1792
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7482
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",836
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12369
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",619
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9866
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1095
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",317
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",898
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2515
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2534
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",167
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1299
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",134
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",462
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",249
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",497
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",150
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",293
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",659
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9859
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5125
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1871
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17352
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4262
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1842
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7804
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",836
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12473
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",937
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2235
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",148
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1244
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",149
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",490
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",48
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",679
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",134
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1517
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",41
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",568
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2148
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",130
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",98
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",169
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",277
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",917
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",459
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",140
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5551
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2224
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10276
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",839
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12575
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",987
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",738
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23063
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11650
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5190
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1984
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1205
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",446
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",417
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",226
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1699
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",91
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",2434
