"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2133,2193,1,0,0
"2008-04-01",2173,2218,3,0,0
"2008-06-27",2395,2554,9,0,0
"2008-10-10",2394,2571,9,0,0
"2008-12-17",2414,2731,11,0,0
"2009-04-06",2488,2837,9,0,0
"2009-06-17",2488,2844,9,0,0
"2009-09-25",2554,2993,10,0,0
"2009-12-16",2577,3008,10,0,0
"2010-04-01",2576,3009,10,0,0
"2010-07-26",2583,3010,10,0,0
"2010-11-17",962,858,17,0,0
"2011-02-21",2620,4025,34,0,0
"2011-06-10",2625,4025,32,0,0
"2011-09-05",2624,4026,32,0,0
"2012-01-18",2682,4047,32,0,0
"2012-03-26",2690,4032,30,0,0
"2012-07-13",2660,4146,64,0,0
"2012-10-31",2671,4185,64,0,0
"2012-12-11",2682,4184,64,0,0
"2013-02-20",2702,4204,64,0,0
"2013-05-21",2738,4233,68,0,0
"2013-07-09",2738,4239,69,0,0
"2013-09-10",2730,4234,157,0,0
"2013-12-20",2783,4245,157,0,0
"2014-03-28",3070,4592,163,0,0
"2014-09-08",3125,4601,232,0,0
"2015-01-19",3144,4607,232,0,0
"2015-04-09",3146,4647,232,0,0
"2015-07-03",3155,4657,232,0,0
"2015-10-01",3210,4719,232,0,0
"2016-01-04",3227,4704,270,0,0
"2016-04-05",3337,4882,271,0,0
"2016-07-04",3348,4901,272,0,0
"2016-10-07",3345,4902,272,0,0
"2016-12-27",3417,4911,307,0,0
"2017-04-12",3501,4957,309,0,0
"2017-07-24",3531,5004,312,0,0
"2017-10-12",3572,5024,312,0,0
"2017-12-22",3629,4807,347,0,0
"2018-04-09",3655,5034,347,0,0
"2018-07-11",3755,5171,347,0,0
"2018-09-28",3844,5274,348,0,0
"2019-01-01",3935,5351,350,0,0
"2019-04-06",4040,5444,394,0,0
"2019-07-01",4266,5596,396,0,0
"2019-10-09",4403,5723,399,0,0
"2020-01-01",4530,5833,404,0,0
"2020-04-01",4577,5971,406,0,0
"2020-07-01",4661,6192,428,0,0
"2020-10-01",4805,6310,431,0,0
"2021-01-01",4881,6410,439,0,0
"2021-04-01",5300,6665,447,0,0
"2021-07-01",5417,6903,468,0,0
"2021-10-01",5512,7138,471,0,0
"2022-01-01",5604,7270,472,0,0
"2022-04-01",5701,7472,476,0,0
"2022-07-01",5809,7556,479,0,0
"2022-10-01",5956,7713,484,0,0
"2023-01-01",5993,7889,483,0,0
"2023-04-01",6040,7966,491,0,0
