"snapshot","year","occurrenceCount"
"2014-03-28",2009,3
"2014-03-28",2010,17
"2014-03-28",2011,21
"2014-03-28",2012,11
"2014-09-08",2009,3
"2014-09-08",2010,17
"2014-09-08",2011,21
"2014-09-08",2012,11
"2015-01-19",2009,3
"2015-01-19",2010,17
"2015-01-19",2011,21
"2015-01-19",2012,11
"2015-04-09",2009,3
"2015-04-09",2010,17
"2015-04-09",2011,21
"2015-04-09",2012,11
"2015-07-03",2009,3
"2015-07-03",2010,17
"2015-07-03",2011,21
"2015-07-03",2012,11
"2015-10-01",2009,3
"2015-10-01",2010,17
"2015-10-01",2011,21
"2015-10-01",2012,11
"2016-01-04",2009,3
"2016-01-04",2010,17
"2016-01-04",2011,21
"2016-01-04",2012,11
"2016-04-05",2009,3
"2016-04-05",2010,17
"2016-04-05",2011,21
"2016-04-05",2012,11
"2016-07-04",2009,3
"2016-07-04",2010,17
"2016-07-04",2011,21
"2016-07-04",2012,11
"2016-10-07",2009,3
"2016-10-07",2010,17
"2016-10-07",2011,21
"2016-10-07",2012,11
"2016-12-27",2009,3
"2016-12-27",2010,17
"2016-12-27",2011,21
"2016-12-27",2012,11
"2017-04-12",2009,3
"2017-04-12",2010,17
"2017-04-12",2011,21
"2017-04-12",2012,11
"2017-07-24",2009,3
"2017-07-24",2010,17
"2017-07-24",2011,21
"2017-07-24",2012,11
"2017-10-12",2009,3
"2017-10-12",2010,17
"2017-10-12",2011,21
"2017-10-12",2012,11
"2017-12-22",1964,34
"2017-12-22",1972,53
"2017-12-22",1973,1
"2017-12-22",1981,23
"2017-12-22",1982,37
"2017-12-22",1984,83
"2017-12-22",1985,286
"2017-12-22",1986,266
"2017-12-22",1987,128
"2017-12-22",1988,151
"2017-12-22",1990,52
"2017-12-22",1993,18
"2017-12-22",1994,53
"2017-12-22",1997,23
"2017-12-22",1998,10
"2017-12-22",1999,75
"2017-12-22",2000,45
"2017-12-22",2001,74
"2017-12-22",2002,138
"2017-12-22",2003,176
"2017-12-22",2004,245
"2017-12-22",2005,395
"2017-12-22",2006,380
"2017-12-22",2007,328
"2017-12-22",2008,326
"2017-12-22",2009,298
"2017-12-22",2010,1020
"2017-12-22",2011,978
"2017-12-22",2012,2032
"2017-12-22",2013,2377
"2017-12-22",2014,4813
"2017-12-22",2015,12370
"2017-12-22",2016,18286
"2018-04-09",1964,34
"2018-04-09",1972,53
"2018-04-09",1973,1
"2018-04-09",1981,23
"2018-04-09",1982,37
"2018-04-09",1984,83
"2018-04-09",1985,286
"2018-04-09",1986,266
"2018-04-09",1987,128
"2018-04-09",1988,151
"2018-04-09",1990,52
"2018-04-09",1993,18
"2018-04-09",1994,53
"2018-04-09",1997,23
"2018-04-09",1998,10
"2018-04-09",1999,75
"2018-04-09",2000,45
"2018-04-09",2001,74
"2018-04-09",2002,138
"2018-04-09",2003,176
"2018-04-09",2004,245
"2018-04-09",2005,395
"2018-04-09",2006,380
"2018-04-09",2007,328
"2018-04-09",2008,326
"2018-04-09",2009,298
"2018-04-09",2010,1020
"2018-04-09",2011,978
"2018-04-09",2012,2032
"2018-04-09",2013,2377
"2018-04-09",2014,4813
"2018-04-09",2015,12370
"2018-04-09",2016,18286
"2018-07-11",1964,34
"2018-07-11",1972,53
"2018-07-11",1973,1
"2018-07-11",1981,23
"2018-07-11",1982,37
"2018-07-11",1984,83
"2018-07-11",1985,286
"2018-07-11",1986,266
"2018-07-11",1987,128
"2018-07-11",1988,151
"2018-07-11",1990,52
"2018-07-11",1993,18
"2018-07-11",1994,53
"2018-07-11",1997,23
"2018-07-11",1998,10
"2018-07-11",1999,75
"2018-07-11",2000,45
"2018-07-11",2001,74
"2018-07-11",2002,138
"2018-07-11",2003,176
"2018-07-11",2004,245
"2018-07-11",2005,395
"2018-07-11",2006,380
"2018-07-11",2007,328
"2018-07-11",2008,326
"2018-07-11",2009,298
"2018-07-11",2010,1020
"2018-07-11",2011,978
"2018-07-11",2012,2032
"2018-07-11",2013,2377
"2018-07-11",2014,4813
"2018-07-11",2015,12370
"2018-07-11",2016,18286
"2018-09-28",1964,34
"2018-09-28",1972,53
"2018-09-28",1973,1
"2018-09-28",1981,23
"2018-09-28",1982,37
"2018-09-28",1984,83
"2018-09-28",1985,286
"2018-09-28",1986,266
"2018-09-28",1987,128
"2018-09-28",1988,151
"2018-09-28",1990,52
"2018-09-28",1993,18
"2018-09-28",1994,53
"2018-09-28",1997,23
"2018-09-28",1998,10
"2018-09-28",1999,75
"2018-09-28",2000,45
"2018-09-28",2001,74
"2018-09-28",2002,138
"2018-09-28",2003,176
"2018-09-28",2004,245
"2018-09-28",2005,395
"2018-09-28",2006,380
"2018-09-28",2007,328
"2018-09-28",2008,326
"2018-09-28",2009,298
"2018-09-28",2010,1020
"2018-09-28",2011,978
"2018-09-28",2012,2032
"2018-09-28",2013,2377
"2018-09-28",2014,4813
"2018-09-28",2015,12370
"2018-09-28",2016,18286
"2019-01-01",1964,34
"2019-01-01",1972,53
"2019-01-01",1973,1
"2019-01-01",1981,23
"2019-01-01",1982,37
"2019-01-01",1984,83
"2019-01-01",1985,286
"2019-01-01",1986,266
"2019-01-01",1987,128
"2019-01-01",1988,151
"2019-01-01",1990,52
"2019-01-01",1993,18
"2019-01-01",1994,53
"2019-01-01",1997,23
"2019-01-01",1998,10
"2019-01-01",1999,75
"2019-01-01",2000,45
"2019-01-01",2001,74
"2019-01-01",2002,138
"2019-01-01",2003,176
"2019-01-01",2004,245
"2019-01-01",2005,395
"2019-01-01",2006,380
"2019-01-01",2007,328
"2019-01-01",2008,326
"2019-01-01",2009,298
"2019-01-01",2010,1020
"2019-01-01",2011,978
"2019-01-01",2012,2032
"2019-01-01",2013,2377
"2019-01-01",2014,4813
"2019-01-01",2015,12370
"2019-01-01",2016,18286
"2019-04-06",1963,2
"2019-04-06",1964,33
"2019-04-06",1965,52
"2019-04-06",1968,1
"2019-04-06",1972,56
"2019-04-06",1973,1
"2019-04-06",1975,20
"2019-04-06",1979,1
"2019-04-06",1980,27
"2019-04-06",1981,23
"2019-04-06",1982,39
"2019-04-06",1984,156
"2019-04-06",1985,299
"2019-04-06",1986,266
"2019-04-06",1987,128
"2019-04-06",1988,156
"2019-04-06",1989,6
"2019-04-06",1990,54
"2019-04-06",1993,18
"2019-04-06",1994,53
"2019-04-06",1997,31
"2019-04-06",1998,12
"2019-04-06",1999,75
"2019-04-06",2000,45
"2019-04-06",2001,86
"2019-04-06",2002,138
"2019-04-06",2003,176
"2019-04-06",2004,205
"2019-04-06",2005,395
"2019-04-06",2006,497
"2019-04-06",2007,400
"2019-04-06",2008,378
"2019-04-06",2009,443
"2019-04-06",2010,1084
"2019-04-06",2011,1035
"2019-04-06",2012,2452
"2019-04-06",2013,2614
"2019-04-06",2014,4842
"2019-04-06",2015,12819
"2019-04-06",2016,19538
"2019-04-06",2017,18118
"2019-04-06",2018,20527
"2019-07-01",1963,2
"2019-07-01",1964,33
"2019-07-01",1965,52
"2019-07-01",1968,1
"2019-07-01",1972,56
"2019-07-01",1973,1
"2019-07-01",1975,20
"2019-07-01",1979,1
"2019-07-01",1980,27
"2019-07-01",1981,23
"2019-07-01",1982,39
"2019-07-01",1984,156
"2019-07-01",1985,299
"2019-07-01",1986,266
"2019-07-01",1987,128
"2019-07-01",1988,156
"2019-07-01",1989,6
"2019-07-01",1990,54
"2019-07-01",1993,18
"2019-07-01",1994,53
"2019-07-01",1997,31
"2019-07-01",1998,12
"2019-07-01",1999,75
"2019-07-01",2000,45
"2019-07-01",2001,86
"2019-07-01",2002,138
"2019-07-01",2003,176
"2019-07-01",2004,205
"2019-07-01",2005,395
"2019-07-01",2006,497
"2019-07-01",2007,400
"2019-07-01",2008,378
"2019-07-01",2009,443
"2019-07-01",2010,1084
"2019-07-01",2011,1035
"2019-07-01",2012,2452
"2019-07-01",2013,2614
"2019-07-01",2014,4842
"2019-07-01",2015,12819
"2019-07-01",2016,19538
"2019-07-01",2017,18118
"2019-07-01",2018,20527
"2019-10-09",1963,2
"2019-10-09",1964,33
"2019-10-09",1965,52
"2019-10-09",1968,1
"2019-10-09",1972,56
"2019-10-09",1973,1
"2019-10-09",1975,20
"2019-10-09",1979,1
"2019-10-09",1980,27
"2019-10-09",1981,23
"2019-10-09",1982,39
"2019-10-09",1984,156
"2019-10-09",1985,299
"2019-10-09",1986,266
"2019-10-09",1987,128
"2019-10-09",1988,156
"2019-10-09",1989,6
"2019-10-09",1990,54
"2019-10-09",1993,18
"2019-10-09",1994,53
"2019-10-09",1997,31
"2019-10-09",1998,12
"2019-10-09",1999,75
"2019-10-09",2000,45
"2019-10-09",2001,86
"2019-10-09",2002,138
"2019-10-09",2003,176
"2019-10-09",2004,205
"2019-10-09",2005,395
"2019-10-09",2006,497
"2019-10-09",2007,400
"2019-10-09",2008,378
"2019-10-09",2009,443
"2019-10-09",2010,1084
"2019-10-09",2011,1035
"2019-10-09",2012,2452
"2019-10-09",2013,2614
"2019-10-09",2014,4842
"2019-10-09",2015,12819
"2019-10-09",2016,19538
"2019-10-09",2017,18118
"2019-10-09",2018,20527
"2020-01-01",1963,2
"2020-01-01",1964,33
"2020-01-01",1965,52
"2020-01-01",1968,1
"2020-01-01",1972,56
"2020-01-01",1973,1
"2020-01-01",1975,20
"2020-01-01",1979,1
"2020-01-01",1980,27
"2020-01-01",1981,23
"2020-01-01",1982,39
"2020-01-01",1984,156
"2020-01-01",1985,299
"2020-01-01",1986,266
"2020-01-01",1987,128
"2020-01-01",1988,156
"2020-01-01",1989,6
"2020-01-01",1990,54
"2020-01-01",1993,18
"2020-01-01",1994,53
"2020-01-01",1997,31
"2020-01-01",1998,12
"2020-01-01",1999,75
"2020-01-01",2000,45
"2020-01-01",2001,86
"2020-01-01",2002,138
"2020-01-01",2003,176
"2020-01-01",2004,205
"2020-01-01",2005,395
"2020-01-01",2006,497
"2020-01-01",2007,400
"2020-01-01",2008,378
"2020-01-01",2009,443
"2020-01-01",2010,1084
"2020-01-01",2011,1035
"2020-01-01",2012,2452
"2020-01-01",2013,2614
"2020-01-01",2014,4842
"2020-01-01",2015,12819
"2020-01-01",2016,19538
"2020-01-01",2017,18118
"2020-01-01",2018,20527
"2020-04-01",1963,2
"2020-04-01",1964,33
"2020-04-01",1965,52
"2020-04-01",1968,1
"2020-04-01",1972,56
"2020-04-01",1973,1
"2020-04-01",1975,20
"2020-04-01",1979,1
"2020-04-01",1980,27
"2020-04-01",1981,23
"2020-04-01",1982,39
"2020-04-01",1984,156
"2020-04-01",1985,299
"2020-04-01",1986,266
"2020-04-01",1987,128
"2020-04-01",1988,156
"2020-04-01",1989,6
"2020-04-01",1990,54
"2020-04-01",1993,18
"2020-04-01",1994,53
"2020-04-01",1997,31
"2020-04-01",1998,12
"2020-04-01",1999,75
"2020-04-01",2000,45
"2020-04-01",2001,86
"2020-04-01",2002,138
"2020-04-01",2003,176
"2020-04-01",2004,205
"2020-04-01",2005,395
"2020-04-01",2006,497
"2020-04-01",2007,400
"2020-04-01",2008,378
"2020-04-01",2009,443
"2020-04-01",2010,1084
"2020-04-01",2011,1035
"2020-04-01",2012,2452
"2020-04-01",2013,2614
"2020-04-01",2014,4842
"2020-04-01",2015,12819
"2020-04-01",2016,19538
"2020-04-01",2017,18118
"2020-04-01",2018,20527
"2020-07-01",1963,2
"2020-07-01",1964,33
"2020-07-01",1965,52
"2020-07-01",1968,1
"2020-07-01",1971,66
"2020-07-01",1972,56
"2020-07-01",1973,1
"2020-07-01",1974,1
"2020-07-01",1975,38
"2020-07-01",1978,29
"2020-07-01",1979,1
"2020-07-01",1980,27
"2020-07-01",1981,68
"2020-07-01",1982,44
"2020-07-01",1983,1
"2020-07-01",1984,201
"2020-07-01",1985,299
"2020-07-01",1986,266
"2020-07-01",1987,133
"2020-07-01",1988,305
"2020-07-01",1989,9
"2020-07-01",1990,114
"2020-07-01",1991,6
"2020-07-01",1992,3
"2020-07-01",1993,18
"2020-07-01",1994,54
"2020-07-01",1995,13
"2020-07-01",1997,31
"2020-07-01",1998,12
"2020-07-01",1999,75
"2020-07-01",2000,51
"2020-07-01",2001,80
"2020-07-01",2002,163
"2020-07-01",2003,177
"2020-07-01",2004,246
"2020-07-01",2005,575
"2020-07-01",2006,604
"2020-07-01",2007,536
"2020-07-01",2008,484
"2020-07-01",2009,696
"2020-07-01",2010,1167
"2020-07-01",2011,1173
"2020-07-01",2012,2558
"2020-07-01",2013,2726
"2020-07-01",2014,5723
"2020-07-01",2015,12860
"2020-07-01",2016,19852
"2020-07-01",2017,19500
"2020-07-01",2018,21083
"2020-07-01",2019,29979
"2020-10-01",1963,2
"2020-10-01",1964,33
"2020-10-01",1965,52
"2020-10-01",1968,1
"2020-10-01",1971,66
"2020-10-01",1972,56
"2020-10-01",1973,1
"2020-10-01",1974,1
"2020-10-01",1975,38
"2020-10-01",1978,29
"2020-10-01",1979,1
"2020-10-01",1980,27
"2020-10-01",1981,68
"2020-10-01",1982,44
