"snapshot","kingdom","speciesCount"
"2015-10-01",0,66
"2015-10-01",1,53184
"2015-10-01",3,1436
"2015-10-01",4,60
"2015-10-01",5,3781
"2015-10-01",6,16733
"2015-10-01",7,725
"2013-09-10",0,66
"2013-09-10",1,52163
"2013-09-10",3,1426
"2013-09-10",4,43
"2013-09-10",5,3353
"2013-09-10",6,14508
"2013-09-10",7,718
"2008-12-17",0,11
"2008-12-17",1,8998
"2008-12-17",3,1426
"2008-12-17",4,42
"2008-12-17",5,3349
"2008-12-17",6,9440
"2008-12-17",7,718
"2011-06-10",0,12
"2011-06-10",1,10257
"2011-06-10",3,1426
"2011-06-10",4,42
"2011-06-10",5,3353
"2011-06-10",6,13414
"2011-06-10",7,718
"2007-12-19",0,8
"2007-12-19",1,6688
"2007-12-19",3,1426
"2007-12-19",4,37
"2007-12-19",5,3349
"2007-12-19",6,9440
"2007-12-19",7,717
"2016-01-04",0,66
"2016-01-04",1,53197
"2016-01-04",3,1436
"2016-01-04",4,60
"2016-01-04",5,3782
"2016-01-04",6,16838
"2016-01-04",7,725
"2008-06-27",0,11
"2008-06-27",1,8914
"2008-06-27",3,1426
"2008-06-27",4,42
"2008-06-27",5,3349
"2008-06-27",6,9440
"2008-06-27",7,718
"2010-11-17",0,12
"2010-11-17",1,9427
"2010-11-17",3,1426
"2010-11-17",4,42
"2010-11-17",5,3352
"2010-11-17",6,13214
"2010-11-17",7,718
"2013-05-21",0,66
"2013-05-21",1,52130
"2013-05-21",3,1426
"2013-05-21",4,43
"2013-05-21",5,3353
"2013-05-21",6,14507
"2013-05-21",7,718
"2015-04-09",0,66
"2015-04-09",1,52958
"2015-04-09",3,1436
"2011-02-21",0,12
"2015-04-09",4,60
"2011-02-21",1,10178
"2015-04-09",5,3781
"2015-04-09",6,16739
"2011-02-21",3,1426
"2015-04-09",7,725
"2011-02-21",4,42
"2011-02-21",5,3353
"2011-02-21",6,13216
"2011-02-21",7,718
"2008-04-01",0,8
"2008-04-01",1,7189
"2008-04-01",3,1426
"2008-04-01",4,37
"2008-04-01",5,3349
"2008-04-01",6,9440
"2008-04-01",7,717
"2017-10-12",0,93
"2017-10-12",1,61161
"2017-10-12",3,3406
"2017-10-12",4,966
"2017-10-12",5,494
"2017-10-12",6,20622
"2017-10-12",7,718
"2017-10-12",8,1
"2013-07-09",0,66
"2013-07-09",1,52148
"2013-07-09",3,1426
"2012-10-31",0,66
"2013-07-09",4,43
"2012-10-31",1,52386
"2013-07-09",5,3353
"2013-07-09",6,14509
"2012-10-31",3,1426
"2013-07-09",7,718
"2012-10-31",4,43
"2012-10-31",5,3353
"2012-10-31",6,14535
"2012-10-31",7,718
"2017-04-12",0,90
"2017-04-12",1,60927
"2017-04-12",3,1436
"2017-04-12",4,82
"2017-04-12",5,3789
"2017-04-12",6,20795
"2017-04-12",7,718
"2017-04-12",8,1
"2009-04-06",0,11
"2009-04-06",1,9165
"2009-04-06",3,1426
"2009-04-06",4,42
"2009-04-06",5,3349
"2009-04-06",6,9440
"2009-04-06",7,718
"2016-04-05",0,66
"2016-04-05",1,53214
"2016-04-05",3,1436
"2016-04-05",4,60
"2016-04-05",5,3782
"2016-04-05",6,16845
"2016-04-05",7,725
"2013-12-20",0,66
"2013-12-20",1,52088
"2016-12-27",0,25
"2013-12-20",3,1426
"2016-12-27",1,12032
"2013-12-20",4,43
"2013-12-20",5,3353
"2016-12-27",3,1436
"2013-12-20",6,14508
"2016-12-27",4,62
"2013-12-20",7,718
"2016-12-27",5,3789
"2016-12-27",6,16564
"2016-12-27",7,725
"2016-12-27",8,1
"2008-10-10",0,11
"2008-10-10",1,8920
"2008-10-10",3,1426
"2008-10-10",4,42
"2008-10-10",5,3349
"2008-10-10",6,9440
"2008-10-10",7,718
"2012-03-26",0,66
"2012-03-26",1,52313
"2012-07-13",0,66
"2012-07-13",1,52386
"2012-03-26",3,1426
"2012-03-26",4,43
"2012-07-13",3,1426
"2012-03-26",5,3353
"2012-07-13",4,43
"2012-03-26",6,14541
"2012-07-13",5,3353
"2012-03-26",7,718
"2012-07-13",6,14538
"2012-07-13",7,718
"2012-12-11",0,66
"2012-12-11",1,52386
"2012-12-11",3,1426
"2012-12-11",4,43
"2012-12-11",5,3353
"2012-12-11",6,14495
"2012-12-11",7,718
"2015-07-03",0,66
"2015-07-03",1,53140
"2015-07-03",3,1436
"2015-07-03",4,60
"2015-07-03",5,3781
"2015-07-03",6,16732
"2015-07-03",7,725
"2014-09-08",0,66
"2014-09-08",1,52686
"2014-09-08",3,1426
"2014-09-08",4,43
"2014-09-08",5,3353
"2014-09-08",6,14516
"2014-09-08",7,718
"2009-09-25",0,11
"2009-09-25",1,9229
"2009-09-25",3,1426
"2009-09-25",4,42
"2009-09-25",5,3349
"2009-09-25",6,11494
"2009-09-25",7,718
"2010-04-01",0,12
"2010-04-01",1,9325
"2010-04-01",3,1426
"2014-03-28",0,66
"2010-04-01",4,42
"2014-03-28",1,52550
"2010-04-01",5,3352
"2010-04-01",6,12839
"2014-03-28",3,1426
"2010-04-01",7,718
"2014-03-28",4,43
"2014-03-28",5,3353
"2014-03-28",6,14515
"2014-03-28",7,718
"2009-06-17",0,11
"2009-06-17",1,9228
"2009-06-17",3,1426
"2009-06-17",4,42
"2009-06-17",5,3349
"2009-06-17",6,10211
"2009-06-17",7,718
"2012-01-18",0,70
"2012-01-18",1,50969
"2012-01-18",3,1427
"2012-01-18",4,43
"2012-01-18",5,3364
"2012-01-18",6,14574
"2012-01-18",7,718
"2013-02-20",0,66
"2013-02-20",1,52386
"2013-02-20",3,1426
"2013-02-20",4,43
"2013-02-20",5,3353
"2015-01-19",0,66
"2013-02-20",6,14498
"2015-01-19",1,52737
"2017-07-24",0,91
"2013-02-20",7,718
"2017-07-24",1,61121
"2015-01-19",3,1436
"2015-01-19",4,60
"2017-07-24",3,1436
"2015-01-19",5,3781
"2017-07-24",4,996
"2015-01-19",6,16728
"2017-07-24",5,3793
"2015-01-19",7,725
"2017-07-24",6,21142
"2017-07-24",7,718
"2017-12-22",0,92
"2011-09-05",0,12
"2017-07-24",8,1
"2017-12-22",1,61063
"2011-09-05",1,10296
"2017-12-22",3,3406
"2011-09-05",3,1426
"2017-12-22",4,53
"2011-09-05",4,42
"2017-12-22",5,493
"2011-09-05",5,3353
"2017-12-22",6,20574
"2011-09-05",6,14520
"2017-12-22",7,718
"2011-09-05",7,718
"2017-12-22",8,1
"2009-12-16",0,11
"2010-07-26",0,12
"2009-12-16",1,9229
"2010-07-26",1,9326
"2009-12-16",3,1426
"2010-07-26",3,1426
"2009-12-16",4,42
"2010-07-26",4,42
"2009-12-16",5,3349
"2010-07-26",5,3352
"2009-12-16",6,11494
"2010-07-26",6,13209
"2009-12-16",7,718
"2010-07-26",7,718
"2016-07-04",0,66
"2016-07-04",1,53269
"2016-07-04",3,1436
"2016-07-04",4,60
"2016-07-04",5,3784
"2016-07-04",6,16885
"2016-07-04",7,725
"2016-10-07",0,25
"2016-10-07",1,12012
"2016-10-07",3,1436
"2016-10-07",4,59
"2016-10-07",5,3789
"2016-10-07",6,16515
"2016-10-07",7,725
"2016-10-07",8,1
