"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"UNKNOWN",18
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",10908
"2013-05-21",5,"HUMAN_OBSERVATION",11
"2015-01-19",6,"HUMAN_OBSERVATION",4668894
"2016-07-04",7,"PRESERVED_SPECIMEN",45708
"2011-09-05",1,"PRESERVED_SPECIMEN",295953
"2015-07-03",4,"PRESERVED_SPECIMEN",39
"2010-11-17",7,"PRESERVED_SPECIMEN",22865
"2012-07-13",7,"PRESERVED_SPECIMEN",22865
"2017-12-22",4,"PRESERVED_SPECIMEN",185
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",14716
"2013-12-20",0,"UNKNOWN",808
"2016-12-27",6,"HUMAN_OBSERVATION",5622700
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",173
"2011-06-10",7,"UNKNOWN",18
"2013-09-10",6,"HUMAN_OBSERVATION",4192603
"2015-10-01",1,"UNKNOWN",220461
"2012-12-11",1,"UNKNOWN",58022
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2010-07-26",6,"PRESERVED_SPECIMEN",47836
"2010-11-17",0,"HUMAN_OBSERVATION",26
"2008-10-10",3,"UNKNOWN",11608
"2011-02-21",7,"UNKNOWN",18
"2013-05-21",6,"HUMAN_OBSERVATION",4187540
"2015-01-19",7,"HUMAN_OBSERVATION",39
"2017-10-12",0,"UNKNOWN",29
"2017-04-12",1,"MACHINE_OBSERVATION",2485412
"2015-07-03",5,"PRESERVED_SPECIMEN",566
"2017-12-22",5,"PRESERVED_SPECIMEN",294
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2012-03-26",7,"UNKNOWN",18
"2013-12-20",1,"UNKNOWN",58023
"2015-04-09",0,"PRESERVED_SPECIMEN",634
"2016-12-27",7,"HUMAN_OBSERVATION",40
"2013-07-09",4,"PRESERVED_SPECIMEN",39
"2011-06-10",1,"PRESERVED_SPECIMEN",292505
"2016-04-05",3,"UNKNOWN",13262
"2010-04-01",5,"PRESERVED_SPECIMEN",261
"2010-07-26",7,"PRESERVED_SPECIMEN",22865
"2017-04-12",0,"FOSSIL_SPECIMEN",59
"2010-11-17",1,"HUMAN_OBSERVATION",22874
"2017-04-12",1,"MATERIAL_SAMPLE",1234
"2008-10-10",4,"UNKNOWN",77
"2008-04-01",5,"PRESERVED_SPECIMEN",261
"2017-10-12",1,"UNKNOWN",156988
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",88305
"2017-12-22",6,"PRESERVED_SPECIMEN",119910
"2017-07-24",0,"UNKNOWN",609
"2009-12-16",5,"PRESERVED_SPECIMEN",261
"2010-07-26",0,"HUMAN_OBSERVATION",26
"2015-04-09",1,"PRESERVED_SPECIMEN",895272
"2013-07-09",5,"PRESERVED_SPECIMEN",563
"2015-10-01",3,"UNKNOWN",13262
"2012-12-11",3,"UNKNOWN",11608
"2016-04-05",4,"UNKNOWN",77
"2010-04-01",6,"PRESERVED_SPECIMEN",45402
"2017-04-12",1,"FOSSIL_SPECIMEN",1409
"2008-10-10",5,"UNKNOWN",16271
"2008-04-01",6,"PRESERVED_SPECIMEN",5007
"2011-09-05",4,"PRESERVED_SPECIMEN",37
"2015-07-03",7,"PRESERVED_SPECIMEN",45708
"2017-07-24",0,"FOSSIL_SPECIMEN",59
"2017-12-22",7,"PRESERVED_SPECIMEN",22855
"2017-07-24",1,"UNKNOWN",225551
"2009-12-16",6,"PRESERVED_SPECIMEN",45402
"2010-07-26",1,"HUMAN_OBSERVATION",21502
"2013-12-20",3,"UNKNOWN",11608
"2012-01-18",0,"PRESERVED_SPECIMEN",3897
"2013-07-09",6,"PRESERVED_SPECIMEN",64838
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"UNKNOWN",77
"2012-12-11",4,"UNKNOWN",77
"2016-01-04",0,"UNKNOWN",602
"2008-06-27",0,"UNKNOWN",566
"2016-04-05",5,"UNKNOWN",16271
"2016-10-07",0,"HUMAN_OBSERVATION",805
"2010-04-01",7,"PRESERVED_SPECIMEN",22865
"2017-12-22",0,"HUMAN_OBSERVATION",6996
"2008-10-10",6,"UNKNOWN",10908
"2008-04-01",7,"PRESERVED_SPECIMEN",22846
"2011-09-05",5,"PRESERVED_SPECIMEN",261
"2014-03-28",0,"PRESERVED_SPECIMEN",585
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",1409
"2017-12-22",8,"PRESERVED_SPECIMEN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",22865
"2013-12-20",4,"UNKNOWN",77
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2012-01-18",1,"PRESERVED_SPECIMEN",648800
"2013-07-09",7,"PRESERVED_SPECIMEN",22865
"2011-06-10",4,"PRESERVED_SPECIMEN",37
"2015-10-01",5,"UNKNOWN",16271
"2012-12-11",5,"UNKNOWN",16271
"2016-01-04",1,"UNKNOWN",220461
"2008-06-27",1,"UNKNOWN",106374
"2016-04-05",6,"UNKNOWN",21864
"2016-10-07",1,"HUMAN_OBSERVATION",3040774
"2010-11-17",4,"HUMAN_OBSERVATION",33128
"2017-12-22",1,"HUMAN_OBSERVATION",4191567
"2008-10-10",7,"UNKNOWN",18
"2009-09-25",1,"HUMAN_OBSERVATION",21304
"2011-09-05",6,"PRESERVED_SPECIMEN",53005
"2014-03-28",1,"PRESERVED_SPECIMEN",852613
"2017-07-24",3,"UNKNOWN",13262
"2013-12-20",5,"UNKNOWN",16271
"2015-04-09",4,"PRESERVED_SPECIMEN",39
"2011-06-10",5,"PRESERVED_SPECIMEN",261
"2015-10-01",6,"UNKNOWN",11637
"2012-12-11",6,"UNKNOWN",1460
"2016-04-05",7,"UNKNOWN",19
"2015-01-19",0,"UNKNOWN",1122
"2010-11-17",5,"HUMAN_OBSERVATION",9
"2011-09-05",7,"PRESERVED_SPECIMEN",22865
"2017-04-12",6,"MACHINE_OBSERVATION",8
"2016-12-27",0,"UNKNOWN",590
"2013-09-10",0,"UNKNOWN",808
"2017-07-24",4,"UNKNOWN",77
"2014-09-08",0,"HUMAN_OBSERVATION",350
"2010-07-26",4,"HUMAN_OBSERVATION",33128
"2013-12-20",6,"UNKNOWN",1460
"2015-04-09",5,"PRESERVED_SPECIMEN",566
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",52350
"2015-10-01",0,"PRESERVED_SPECIMEN",693
"2015-10-01",7,"UNKNOWN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",672
"2012-12-11",7,"UNKNOWN",18
"2016-01-04",3,"UNKNOWN",13262
"2008-06-27",3,"UNKNOWN",11608
"2009-09-25",0,"UNKNOWN",566
"2007-12-19",0,"UNKNOWN",620
"2016-10-07",3,"HUMAN_OBSERVATION",19
"2013-05-21",0,"UNKNOWN",808
"2015-01-19",1,"UNKNOWN",145993
"2017-04-12",5,"FOSSIL_SPECIMEN",301
"2010-11-17",6,"HUMAN_OBSERVATION",304251
"2017-12-22",3,"HUMAN_OBSERVATION",19
"2017-10-12",6,"UNKNOWN",1508
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",224887
"2013-09-10",1,"UNKNOWN",58023
"2017-12-22",0,"LIVING_SPECIMEN",18956
"2017-07-24",5,"UNKNOWN",16271
"2014-09-08",1,"HUMAN_OBSERVATION",837764
"2010-07-26",5,"HUMAN_OBSERVATION",9
"2013-12-20",0,"PRESERVED_SPECIMEN",574
"2013-12-20",7,"UNKNOWN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",88091
"2012-01-18",4,"PRESERVED_SPECIMEN",48
"2011-06-10",7,"PRESERVED_SPECIMEN",22865
"2015-10-01",1,"PRESERVED_SPECIMEN",906724
"2012-12-11",1,"PRESERVED_SPECIMEN",813290
"2016-01-04",4,"UNKNOWN",77
"2008-06-27",4,"UNKNOWN",77
"2009-09-25",1,"UNKNOWN",106374
"2007-12-19",1,"UNKNOWN",112700
"2016-10-07",4,"HUMAN_OBSERVATION",33158
"2013-05-21",1,"UNKNOWN",58023
"2017-04-12",6,"FOSSIL_SPECIMEN",3644
"2016-04-05",1,"MACHINE_OBSERVATION",2485399
"2017-12-22",4,"HUMAN_OBSERVATION",60428
"2017-04-12",0,"PRESERVED_SPECIMEN",1929
"2008-12-17",0,"PRESERVED_SPECIMEN",134
"2014-03-28",4,"PRESERVED_SPECIMEN",39
"2012-10-31",0,"HUMAN_OBSERVATION",15034
"2017-07-24",5,"FOSSIL_SPECIMEN",301
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",1510
"2010-07-26",6,"HUMAN_OBSERVATION",303817
"2013-12-20",1,"PRESERVED_SPECIMEN",788366
"2015-04-09",7,"PRESERVED_SPECIMEN",45708
"2012-01-18",5,"PRESERVED_SPECIMEN",596
"2016-01-04",5,"UNKNOWN",16271
"2008-06-27",5,"UNKNOWN",16271
"2016-10-07",5,"HUMAN_OBSERVATION",1787
"2015-01-19",3,"UNKNOWN",13262
"2015-10-01",1,"MACHINE_OBSERVATION",1181274
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"HUMAN_OBSERVATION",1990
"2017-04-12",1,"PRESERVED_SPECIMEN",1018731
"2009-04-06",0,"PRESERVED_SPECIMEN",134
"2015-04-09",0,"HUMAN_OBSERVATION",416
"2013-02-20",0,"HUMAN_OBSERVATION",15111
"2008-12-17",1,"PRESERVED_SPECIMEN",363477
"2014-03-28",5,"PRESERVED_SPECIMEN",563
"2012-10-31",1,"HUMAN_OBSERVATION",115853
"2016-12-27",3,"UNKNOWN",13262
"2017-07-24",6,"FOSSIL_SPECIMEN",3644
"2013-09-10",3,"UNKNOWN",11608
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1998
"2017-07-24",7,"UNKNOWN",19
"2012-01-18",6,"PRESERVED_SPECIMEN",55858
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",11637
"2008-06-27",6,"UNKNOWN",10908
"2009-09-25",3,"UNKNOWN",11608
"2007-12-19",3,"UNKNOWN",11608
"2016-10-07",6,"HUMAN_OBSERVATION",4921393
"2009-06-17",1,"HUMAN_OBSERVATION",21304
"2016-07-04",0,"HUMAN_OBSERVATION",805
"2013-05-21",3,"UNKNOWN",11608
"2015-01-19",4,"UNKNOWN",77
"2017-12-22",6,"HUMAN_OBSERVATION",6399021
"2012-07-13",0,"HUMAN_OBSERVATION",14876
"2009-04-06",1,"PRESERVED_SPECIMEN",413148
"2015-04-09",1,"HUMAN_OBSERVATION",1395885
"2013-02-20",1,"HUMAN_OBSERVATION",116272
"2011-02-21",0,"PRESERVED_SPECIMEN",169
"2014-03-28",6,"PRESERVED_SPECIMEN",63708
"2016-12-27",4,"UNKNOWN",77
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",77
"2017-12-22",3,"LIVING_SPECIMEN",17089
"2017-07-24",1,"PRESERVED_SPECIMEN",1160410
"2017-10-12",1,"MACHINE_OBSERVATION",8768225
"2014-09-08",4,"HUMAN_OBSERVATION",33128
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",695
"2012-01-18",7,"PRESERVED_SPECIMEN",22899
"2015-10-01",4,"PRESERVED_SPECIMEN",39
"2012-12-11",4,"PRESERVED_SPECIMEN",39
"2016-01-04",7,"UNKNOWN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",134
"2008-06-27",7,"UNKNOWN",18
"2009-09-25",4,"UNKNOWN",77
"2007-12-19",4,"UNKNOWN",98
"2016-10-07",7,"HUMAN_OBSERVATION",39
"2016-07-04",1,"HUMAN_OBSERVATION",3040725
"2013-05-21",4,"UNKNOWN",77
"2015-01-19",5,"UNKNOWN",16271
"2012-10-31",0,"UNKNOWN",803
"2017-12-22",7,"HUMAN_OBSERVATION",40
"2017-04-12",3,"PRESERVED_SPECIMEN",16
"2012-07-13",1,"HUMAN_OBSERVATION",81989
"2017-10-12",0,"FOSSIL_SPECIMEN",59
"2017-10-12",1,"MATERIAL_SAMPLE",1234
"2011-02-21",1,"PRESERVED_SPECIMEN",292330
"2012-01-18",0,"HUMAN_OBSERVATION",14369
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",22865
"2016-12-27",5,"UNKNOWN",16271
"2013-09-10",5,"UNKNOWN",16271
"2014-09-08",5,"HUMAN_OBSERVATION",11
"2013-12-20",4,"PRESERVED_SPECIMEN",39
"2012-03-26",1,"PRESERVED_SPECIMEN",730742
"2015-10-01",5,"PRESERVED_SPECIMEN",566
"2012-12-11",5,"PRESERVED_SPECIMEN",819
"2008-06-27",1,"PRESERVED_SPECIMEN",318304
"2009-09-25",5,"UNKNOWN",16271
"2007-12-19",5,"UNKNOWN",16271
"2017-07-24",1,"MACHINE_OBSERVATION",8768225
"2013-05-21",5,"UNKNOWN",16271
"2014-03-28",0,"HUMAN_OBSERVATION",275
"2015-01-19",6,"UNKNOWN",11637
"2012-10-31",1,"UNKNOWN",58022
"2017-04-12",4,"PRESERVED_SPECIMEN",185
"2017-10-12",1,"FOSSIL_SPECIMEN",1409
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"HUMAN_OBSERVATION",19
"2012-01-18",1,"HUMAN_OBSERVATION",69513
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2012-10-31",4,"HUMAN_OBSERVATION",33128
"2016-12-27",6,"UNKNOWN",1510
"2013-09-10",6,"UNKNOWN",1460
"2017-12-22",5,"LIVING_SPECIMEN",5427
"2017-07-24",1,"MATERIAL_SAMPLE",1234
"2017-07-24",3,"PRESERVED_SPECIMEN",16
"2014-09-08",6,"HUMAN_OBSERVATION",4289447
"2013-12-20",5,"PRESERVED_SPECIMEN",563
"2015-10-01",6,"PRESERVED_SPECIMEN",88306
"2012-12-11",6,"PRESERVED_SPECIMEN",64837
"2009-09-25",6,"UNKNOWN",10908
"2010-11-17",0,"UNKNOWN",566
"2007-12-19",6,"UNKNOWN",10909
"2012-07-13",0,"UNKNOWN",1039
"2016-07-04",3,"HUMAN_OBSERVATION",19
"2013-05-21",6,"UNKNOWN",1460
"2014-03-28",1,"HUMAN_OBSERVATION",699273
"2015-01-19",7,"UNKNOWN",19
"2015-07-03",0,"HUMAN_OBSERVATION",306
"2017-04-12",5,"PRESERVED_SPECIMEN",296
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2015-04-09",4,"HUMAN_OBSERVATION",33158
"2013-02-20",4,"HUMAN_OBSERVATION",33128
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",261
"2012-10-31",5,"HUMAN_OBSERVATION",11
"2016-12-27",7,"UNKNOWN",19
"2013-09-10",0,"PRESERVED_SPECIMEN",574
"2013-09-10",7,"UNKNOWN",18
"2017-12-22",6,"LIVING_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",93210
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2010-04-01",0,"HUMAN_OBSERVATION",26
"2013-12-20",6,"PRESERVED_SPECIMEN",63708
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",45708
"2012-12-11",7,"PRESERVED_SPECIMEN",22865
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"UNKNOWN",18
"2010-11-17",1,"UNKNOWN",106374
"2007-12-19",7,"UNKNOWN",45
"2012-07-13",1,"UNKNOWN",156554
"2016-07-04",4,"HUMAN_OBSERVATION",33158
"2013-05-21",7,"UNKNOWN",18
"2012-10-31",3,"UNKNOWN",11608
"2015-07-03",1,"HUMAN_OBSERVATION",1729158
"2017-04-12",6,"PRESERVED_SPECIMEN",121418
"2012-07-13",4,"HUMAN_OBSERVATION",33128
"2008-10-10",0,"PRESERVED_SPECIMEN",134
"2009-04-06",5,"PRESERVED_SPECIMEN",261
"2015-04-09",5,"HUMAN_OBSERVATION",1780
"2013-02-20",5,"HUMAN_OBSERVATION",11
"2011-02-21",4,"PRESERVED_SPECIMEN",37
"2008-12-17",6,"PRESERVED_SPECIMEN",5007
"2010-07-26",0,"UNKNOWN",566
"2012-10-31",6,"HUMAN_OBSERVATION",4100567
"2013-07-09",0,"HUMAN_OBSERVATION",282
"2013-09-10",1,"PRESERVED_SPECIMEN",804191
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",296
"2010-04-01",1,"HUMAN_OBSERVATION",21459
"2013-12-20",7,"PRESERVED_SPECIMEN",22865
"2012-03-26",4,"PRESERVED_SPECIMEN",39
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2016-04-05",0,"PRESERVED_SPECIMEN",684
"2016-07-04",5,"HUMAN_OBSERVATION",1787
"2012-10-31",4,"UNKNOWN",77
"2017-04-12",7,"PRESERVED_SPECIMEN",22855
"2012-07-13",5,"HUMAN_OBSERVATION",11
"2008-10-10",1,"PRESERVED_SPECIMEN",318530
"2009-04-06",6,"PRESERVED_SPECIMEN",5007
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-04-09",6,"HUMAN_OBSERVATION",4707806
"2009-12-16",1,"HUMAN_OBSERVATION",21304
"2013-02-20",6,"HUMAN_OBSERVATION",4117449
"2011-02-21",5,"PRESERVED_SPECIMEN",261
"2012-01-18",4,"HUMAN_OBSERVATION",33128
"2008-12-17",7,"PRESERVED_SPECIMEN",22865
"2010-07-26",1,"UNKNOWN",106374
"2013-07-09",1,"HUMAN_OBSERVATION",144667
"2017-07-24",6,"PRESERVED_SPECIMEN",121433
"2017-10-12",6,"MACHINE_OBSERVATION",8
"2016-10-07",0,"UNKNOWN",590
"2012-03-26",5,"PRESERVED_SPECIMEN",564
"2016-12-27",1,"MACHINE_OBSERVATION",2485412
"2017-04-12",0,"HUMAN_OBSERVATION",6829
"2008-06-27",5,"PRESERVED_SPECIMEN",261
"2010-11-17",3,"UNKNOWN",11608
"2012-07-13",3,"UNKNOWN",11608
"2017-12-22",0,"UNKNOWN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",948145
"2016-07-04",6,"HUMAN_OBSERVATION",4891730
"2014-03-28",4,"HUMAN_OBSERVATION",33128
"2012-10-31",5,"UNKNOWN",16271
"2011-09-05",0,"HUMAN_OBSERVATION",14369
"2015-07-03",3,"HUMAN_OBSERVATION",19
"2017-04-12",8,"PRESERVED_SPECIMEN",7
"2012-07-13",6,"HUMAN_OBSERVATION",4079547
"2017-10-12",5,"FOSSIL_SPECIMEN",301
"2009-04-06",7,"PRESERVED_SPECIMEN",22865
"2015-04-09",7,"HUMAN_OBSERVATION",39
"2010-04-01",0,"UNKNOWN",566
"2011-02-21",6,"PRESERVED_SPECIMEN",48975
"2012-01-18",5,"HUMAN_OBSERVATION",11
"2016-12-27",1,"MATERIAL_SAMPLE",1234
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",620
"2017-07-24",7,"PRESERVED_SPECIMEN",22855
"2016-10-07",1,"UNKNOWN",224887
"2012-03-26",6,"PRESERVED_SPECIMEN",56652
"2017-04-12",1,"HUMAN_OBSERVATION",3130068
"2008-06-27",6,"PRESERVED_SPECIMEN",5007
"2010-11-17",4,"UNKNOWN",77
"2012-07-13",4,"UNKNOWN",77
"2017-07-24",6,"MACHINE_OBSERVATION",8
"2017-12-22",1,"UNKNOWN",156988
"2009-12-16",0,"UNKNOWN",566
"2016-07-04",7,"HUMAN_OBSERVATION",39
"2014-03-28",5,"HUMAN_OBSERVATION",11
"2012-10-31",6,"UNKNOWN",731
"2011-09-05",1,"HUMAN_OBSERVATION",40516
"2013-07-09",0,"UNKNOWN",808
"2015-07-03",4,"HUMAN_OBSERVATION",33158
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",3644
"2010-04-01",1,"UNKNOWN",106376
"2011-02-21",7,"PRESERVED_SPECIMEN",22865
"2012-01-18",6,"HUMAN_OBSERVATION",4006778
"2017-10-12",0,"PRESERVED_SPECIMEN",1998
"2010-07-26",3,"UNKNOWN",11608
"2011-06-10",0,"HUMAN_OBSERVATION",57
"2013-09-10",4,"PRESERVED_SPECIMEN",39
"2008-04-01",1,"UNKNOWN",112700
"2017-07-24",8,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",22865
"2008-06-27",7,"PRESERVED_SPECIMEN",22865
"2010-11-17",5,"UNKNOWN",16271
"2012-07-13",5,"UNKNOWN",16271
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",106374
"2014-03-28",6,"HUMAN_OBSERVATION",4237451
"2012-10-31",7,"UNKNOWN",18
"2013-07-09",1,"UNKNOWN",58023
"2015-07-03",5,"HUMAN_OBSERVATION",1780
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",14369
"2014-09-08",0,"UNKNOWN",1098
"2017-10-12",1,"PRESERVED_SPECIMEN",1160410
"2010-07-26",4,"UNKNOWN",77
"2013-07-09",4,"HUMAN_OBSERVATION",33128
"2011-06-10",1,"HUMAN_OBSERVATION",40516
"2013-09-10",5,"PRESERVED_SPECIMEN",563
"2016-10-07",3,"UNKNOWN",13262
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2011-09-05",0,"UNKNOWN",566
"2017-04-12",3,"HUMAN_OBSERVATION",19
"2010-11-17",6,"UNKNOWN",10908
"2012-07-13",6,"UNKNOWN",14716
"2016-04-05",4,"PRESERVED_SPECIMEN",39
"2015-07-03",6,"HUMAN_OBSERVATION",4707715
"2008-10-10",5,"PRESERVED_SPECIMEN",261
"2010-04-01",3,"UNKNOWN",11608
"2012-03-26",1,"HUMAN_OBSERVATION",69513
"2014-09-08",1,"UNKNOWN",77434
"2010-07-26",5,"UNKNOWN",16271
"2013-07-09",5,"HUMAN_OBSERVATION",11
"2013-09-10",6,"PRESERVED_SPECIMEN",63708
"2008-04-01",3,"UNKNOWN",11608
"2016-10-07",4,"UNKNOWN",77
"2010-04-01",6,"HUMAN_OBSERVATION",303817
"2011-09-05",1,"UNKNOWN",106505
"2017-04-12",4,"HUMAN_OBSERVATION",60277
"2010-11-17",7,"UNKNOWN",18
"2012-07-13",7,"UNKNOWN",18
"2016-01-04",0,"PRESERVED_SPECIMEN",684
"2016-04-05",5,"PRESERVED_SPECIMEN",566
"2009-12-16",3,"UNKNOWN",11608
"2011-09-05",4,"HUMAN_OBSERVATION",33128
"2013-07-09",3,"UNKNOWN",11608
"2015-07-03",7,"HUMAN_OBSERVATION",39
"2008-10-10",6,"PRESERVED_SPECIMEN",5007
"2010-04-01",4,"UNKNOWN",77
"2017-10-12",3,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"UNKNOWN",10908
"2013-07-09",6,"HUMAN_OBSERVATION",4189297
"2013-09-10",7,"PRESERVED_SPECIMEN",22865
"2008-04-01",4,"UNKNOWN",98
"2016-10-07",5,"UNKNOWN",16271
"2009-06-17",0,"UNKNOWN",566
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2017-04-12",5,"HUMAN_OBSERVATION",1796
"2016-01-04",1,"PRESERVED_SPECIMEN",906725
"2016-04-05",6,"PRESERVED_SPECIMEN",79315
"2009-12-16",4,"UNKNOWN",77
"2015-04-09",0,"UNKNOWN",872
"2013-02-20",0,"UNKNOWN",808
"2011-09-05",5,"HUMAN_OBSERVATION",11
"2013-07-09",4,"UNKNOWN",77
"2008-10-10",7,"PRESERVED_SPECIMEN",22865
"2010-04-01",5,"UNKNOWN",16271
"2014-09-08",3,"UNKNOWN",13262
"2017-10-12",4,"PRESERVED_SPECIMEN",93210
"2010-07-26",7,"UNKNOWN",18
"2011-06-10",4,"HUMAN_OBSERVATION",33128
"2008-04-01",5,"UNKNOWN",16271
"2016-10-07",6,"UNKNOWN",1510
"2009-06-17",1,"UNKNOWN",106374
"2016-07-04",0,"UNKNOWN",614
"2011-09-05",3,"UNKNOWN",11608
"2017-04-12",6,"HUMAN_OBSERVATION",6209412
"2017-12-22",6,"UNKNOWN",1508
"2016-04-05",7,"PRESERVED_SPECIMEN",45708
"2009-12-16",5,"UNKNOWN",16271
"2015-04-09",1,"UNKNOWN",88597
"2013-02-20",1,"UNKNOWN",58022
"2011-09-05",6,"HUMAN_OBSERVATION",4006778
"2013-07-09",5,"UNKNOWN",16271
"2015-01-19",0,"PRESERVED_SPECIMEN",631
"2016-01-04",1,"MACHINE_OBSERVATION",2485398
"2010-04-01",6,"UNKNOWN",10908
"2012-03-26",4,"HUMAN_OBSERVATION",33128
"2014-09-08",4,"UNKNOWN",77
"2017-10-12",5,"PRESERVED_SPECIMEN",294
"2011-06-10",5,"HUMAN_OBSERVATION",11
"2016-12-27",0,"PRESERVED_SPECIMEN",651
"2016-04-05",0,"HUMAN_OBSERVATION",805
"2008-04-01",6,"UNKNOWN",10909
"2016-07-04",1,"MATERIAL_SAMPLE",1234
"2016-10-07",0,"PRESERVED_SPECIMEN",651
"2016-10-07",7,"UNKNOWN",19
"2016-07-04",1,"UNKNOWN",262699
"2011-09-05",4,"UNKNOWN",77
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",134
"2007-12-19",0,"PRESERVED_SPECIMEN",112
"2009-12-16",6,"UNKNOWN",10908
"2012-01-18",0,"UNKNOWN",676
"2013-05-21",0,"PRESERVED_SPECIMEN",574
"2013-07-09",6,"UNKNOWN",1460
"2015-01-19",1,"PRESERVED_SPECIMEN",854981
"2010-04-01",7,"UNKNOWN",18
"2012-03-26",5,"HUMAN_OBSERVATION",11
"2014-09-08",5,"UNKNOWN",16271
"2017-10-12",6,"PRESERVED_SPECIMEN",119925
"2011-06-10",6,"HUMAN_OBSERVATION",304700
"2015-10-01",0,"HUMAN_OBSERVATION",708
"2012-12-11",0,"HUMAN_OBSERVATION",15034
"2016-12-27",1,"PRESERVED_SPECIMEN",512165
"2016-04-05",1,"HUMAN_OBSERVATION",3040725
"2008-04-01",7,"UNKNOWN",45
"2016-10-07",1,"PRESERVED_SPECIMEN",512158
"2009-06-17",3,"UNKNOWN",11608
"2011-09-05",5,"UNKNOWN",16271
"2014-03-28",0,"UNKNOWN",839
"2016-01-04",4,"PRESERVED_SPECIMEN",39
"2009-09-25",1,"PRESERVED_SPECIMEN",266587
"2007-12-19",1,"PRESERVED_SPECIMEN",114204
"2009-12-16",7,"UNKNOWN",18
"2015-04-09",3,"UNKNOWN",13262
"2013-02-20",3,"UNKNOWN",11608
"2012-01-18",1,"UNKNOWN",108797
"2013-05-21",1,"PRESERVED_SPECIMEN",800461
"2013-07-09",7,"UNKNOWN",18
"2012-03-26",6,"HUMAN_OBSERVATION",4006778
"2014-09-08",6,"UNKNOWN",1460
"2013-12-20",0,"HUMAN_OBSERVATION",282
"2017-10-12",7,"PRESERVED_SPECIMEN",22855
"2015-10-01",1,"HUMAN_OBSERVATION",1662423
"2012-12-11",1,"HUMAN_OBSERVATION",115853
