"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5691,4998,39,1,0
"2015-04-09",6256,5408,39,6,0
"2008-10-10",332,400,4,0,0
"2013-09-10",5894,6821,39,1,0
"2009-04-06",332,400,4,0,0
"2012-07-13",5924,6642,37,0,0
"2014-09-08",5692,5001,39,1,0
"2016-10-07",4123,6656,38,7,0
"2010-07-26",1768,2239,28,0,0
"2016-07-04",6612,7900,42,7,0
"2016-01-04",6502,6652,41,7,0
"2016-04-05",6593,7875,42,7,0
"2011-06-10",2882,3380,33,0,0
"2012-01-18",5837,6394,37,0,0
"2008-04-01",333,400,4,0,0
"2010-04-01",1723,2169,24,0,0
"2017-10-12",8210,9695,43,8,0
"2017-07-24",8178,9644,43,8,0
"2009-09-25",943,639,4,0,0
"2017-04-12",7598,8359,43,7,0
"2007-12-19",353,461,10,0,0
"2009-12-16",943,639,4,0,0
"2011-09-05",3111,5075,34,0,0
"2010-11-17",1824,2437,33,0,0
"2012-12-11",5906,6711,37,0,0
"2015-10-01",6389,7790,41,7,0
"2016-12-27",4181,6740,38,7,0
"2009-06-17",332,400,4,0,0
"2013-02-20",5904,6716,37,0,0
"2012-10-31",5907,6705,37,0,0
"2013-05-21",5906,6744,36,0,0
"2012-03-26",5927,6590,37,0,0
"2015-07-03",6259,5265,40,7,0
"2013-07-09",5893,6807,36,0,0
"2015-01-19",6155,5295,39,6,0
"2008-12-17",332,400,4,0,0
"2011-02-21",2548,2917,33,0,0
"2008-06-27",332,400,4,0,0
"2013-12-20",5899,6858,39,1,0
"2017-12-22",7904,8951,43,8,0
