"snapshot","national","international"
"2014-03-28",12185,32983
"2015-04-09",12276,36843
"2008-10-10",3656,6742
"2013-09-10",12086,32631
"2009-04-06",3738,6907
"2012-07-13",12032,32977
"2014-09-08",12203,32964
"2016-10-07",9728,15142
"2010-07-26",5328,9961
"2016-07-04",12413,37454
"2016-01-04",12339,37331
"2016-04-05",12369,37398
"2011-06-10",6299,10615
"2012-01-18",11954,32125
"2008-04-01",3648,6633
"2010-04-01",5308,9558
"2017-10-12",13305,50120
"2017-07-24",13644,50319
"2009-09-25",3737,9558
"2017-04-12",11851,50218
"2007-12-19",3646,6160
"2009-12-16",3737,9558
"2011-09-05",7578,10659
"2010-11-17",5434,10295
"2012-12-11",12052,32929
"2015-10-01",12319,37213
"2016-12-27",9808,15318
"2009-06-17",3732,7824
"2013-02-20",12054,32929
"2012-10-31",12051,32975
"2013-05-21",12058,32709
"2012-03-26",12009,32952
"2015-07-03",12301,37173
"2013-07-09",12087,32709
"2015-01-19",12271,36614
"2008-12-17",3676,6807
"2011-02-21",6251,10317
"2008-06-27",3656,6736
"2013-12-20",12093,32468
"2017-12-22",12256,50123
