"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",155
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116041
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1188
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",576
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4426
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",266
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1397
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1188
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15612
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",576
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4932325
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1253
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",810
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",111
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40461
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2282
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8014
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",523
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",530
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6180
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3982
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1753
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2485398
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",708
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88919
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",358
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8946
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1916
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",282
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",486
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835160
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1112
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",357
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",21529
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",435
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26920
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",266
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",645
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",205
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70673
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",9944
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5713
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",854
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22409
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10073
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1188
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",172
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",440
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",216
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2037
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",282
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18645
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3547
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7342
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2858
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",443978
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9413
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1397
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1676
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",47
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133239
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",463
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1621
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",780
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",20102
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1475
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1018
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61686
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2485399
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",357
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2248
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",10
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",751
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2303
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",357
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",14847
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59567
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4053
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4530
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",380
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9665
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15133
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14369
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6505
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13885
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75960
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",75
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3309
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1396
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",150
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22804
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1188
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",7270
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1062
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116041
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9413
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26910
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3637721
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",344
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59281
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",788
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1127
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",232
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",362
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22157
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1923
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",7267
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26910
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3591
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39052
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",251
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",6441
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1127
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51767
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",78670
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",706
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",615
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15332
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",506
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3988
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",356
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16204
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26994
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54206
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2581
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1366
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",356
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",174
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",110
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",59159
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4426
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",250
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",542
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19603
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17437
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4588
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19569
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",4015
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21158
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",560
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",32868
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26910
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",149
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79734
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3324
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",380
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2571
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",498
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",339
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",840
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89934
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9413
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22157
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9106
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65919
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",7302
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2280
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",557
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",13069
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739953
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",733
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",862
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3943
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1132
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",450
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3514
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",788
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2328
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3944
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",904
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12006
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",67
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1204
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",903
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",645
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",853
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1397
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23560
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",737
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3503
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3943
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",9973
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116890
