"snapshot","national","international"
"2007-12-19",1,1738
"2008-04-01",1,1816
"2008-06-27",1,1933
"2008-10-10",1,2022
"2008-12-17",1,2050
"2009-04-06",1,1880
"2009-06-17",1,1905
"2009-09-25",1,2045
"2009-12-16",1,2100
"2010-04-01",1,2120
"2010-07-26",1,2131
"2010-11-17",1,2227
"2011-02-21",1,2246
"2011-06-10",1,2428
"2011-09-05",1,2438
"2012-01-18",1,2507
"2012-03-26",1,2577
"2012-07-13",1,2651
"2012-10-31",1,2610
"2012-12-11",1,2511
"2013-02-20",1,2635
"2013-05-21",1,2944
"2013-07-09",1,3046
"2013-09-10",1,3163
"2013-12-20",1,3462
"2014-03-28",1,3910
"2014-09-08",1,3979
"2015-01-19",1,4069
"2015-04-09",1,4330
"2015-07-03",1,4459
"2015-10-01",1,4503
"2016-01-04",1,4581
"2016-04-05",1,4711
"2016-07-04",1,4754
"2016-10-07",1,4780
"2016-12-27",1,4832
"2017-04-12",1,4877
"2017-07-24",1,4889
"2017-10-12",1,4973
"2017-12-22",275,5196
"2018-04-09",275,4945
"2018-07-11",275,5007
"2018-09-28",275,5040
"2019-01-01",275,5218
"2019-04-06",297,5601
"2019-07-01",297,5760
"2019-10-09",297,5787
"2020-01-01",297,5846
"2020-04-01",297,5822
"2020-07-01",338,5998
"2020-10-01",338,6115
"2021-01-01",338,6197
"2021-04-01",338,6292
"2021-07-01",335,6337
"2021-10-01",335,6597
"2022-01-01",335,6748
"2022-04-01",338,6912
