"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",81,34,0,0,0
"2008-04-01",82,34,0,0,0
"2008-06-27",84,34,0,0,0
"2008-10-10",90,35,0,0,0
"2008-12-17",62,32,0,0,0
"2009-04-06",62,32,0,0,0
"2009-06-17",63,33,0,0,0
"2009-09-25",71,36,0,0,0
"2009-12-16",92,41,0,0,0
"2010-04-01",99,43,0,0,0
"2010-07-26",154,47,0,0,0
"2010-11-17",238,51,0,0,0
"2011-02-21",246,56,0,0,0
"2011-06-10",451,94,0,0,0
"2011-09-05",467,95,0,0,0
"2012-01-18",458,89,0,0,0
"2012-03-26",457,89,0,0,0
"2012-07-13",482,185,0,0,0
"2012-10-31",486,185,0,0,0
"2012-12-11",487,184,0,0,0
"2013-02-20",487,184,0,0,0
"2013-05-21",615,276,0,0,0
"2013-07-09",628,280,0,0,0
"2013-09-10",619,339,1,0,0
"2013-12-20",558,274,1,0,0
"2014-03-28",656,308,1,0,0
"2014-09-08",746,475,39,0,0
"2015-01-19",785,491,39,0,0
"2015-04-09",836,513,39,0,0
"2015-07-03",842,531,39,0,0
"2015-10-01",846,536,39,0,0
"2016-01-04",843,546,49,0,0
"2016-04-05",852,552,49,0,0
"2016-07-04",875,553,49,0,0
"2016-10-07",884,569,54,0,0
"2016-12-27",915,587,65,0,0
"2017-04-12",926,603,65,0,0
"2017-07-24",926,621,68,0,0
"2017-10-12",1012,639,73,0,0
"2017-12-22",1071,812,96,0,0
"2018-04-09",1082,827,96,0,0
"2018-07-11",979,838,96,0,0
"2018-09-28",993,845,96,0,0
"2019-01-01",1074,946,96,0,0
"2019-04-06",1092,994,133,0,0
"2019-07-01",1206,1069,138,0,0
"2019-10-09",1275,1116,139,0,0
"2020-01-01",1295,1189,140,0,0
"2020-04-01",1392,1311,146,0,0
"2020-07-01",1484,1404,210,4,0
"2020-10-01",1527,1510,234,4,0
"2021-01-01",1582,1559,238,4,0
"2021-04-01",1619,1569,240,4,0
"2021-07-01",1638,1579,247,7,0
"2021-10-01",1655,1601,259,7,0
"2022-01-01",1730,1671,262,8,0
"2022-04-01",1752,1722,269,8,0
