"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",97,18,0,0,0
"2008-04-01",98,18,0,0,0
"2008-06-27",100,18,0,0,0
"2008-10-10",107,18,0,0,0
"2008-12-17",77,17,0,0,0
"2009-04-06",77,17,0,0,0
"2009-06-17",78,18,0,0,0
"2009-09-25",86,21,0,0,0
"2009-12-16",110,23,0,0,0
"2010-04-01",117,25,0,0,0
"2010-07-26",174,27,0,0,0
"2010-11-17",257,32,0,0,0
"2011-02-21",267,35,0,0,0
"2011-06-10",472,73,0,0,0
"2011-09-05",489,73,0,0,0
"2012-01-18",477,70,0,0,0
"2012-03-26",476,70,0,0,0
"2012-07-13",508,159,0,0,0
"2012-10-31",512,159,0,0,0
"2012-12-11",513,158,0,0,0
"2013-02-20",513,158,0,0,0
"2013-05-21",649,242,0,0,0
"2013-07-09",664,244,0,0,0
"2013-09-10",669,290,0,0,0
"2013-12-20",603,230,0,0,0
"2014-03-28",706,259,0,0,0
"2014-09-08",815,445,0,0,0
"2015-01-19",859,456,0,0,0
"2015-04-09",912,476,0,0,0
"2015-07-03",924,488,0,0,0
"2015-10-01",930,491,0,0,0
"2016-01-04",928,510,0,0,0
"2016-04-05",940,513,0,0,0
"2016-07-04",962,515,0,0,0
"2016-10-07",972,535,0,0,0
"2016-12-27",1006,561,0,0,0
"2017-04-12",1024,570,0,0,0
"2017-07-24",1027,588,0,0,0
"2017-10-12",1116,608,0,0,0
"2017-12-22",1176,803,0,0,0
"2018-04-09",1188,817,0,0,0
"2018-07-11",1089,824,0,0,0
"2018-09-28",1108,826,0,0,0
"2019-01-01",1204,912,0,0,0
"2019-04-06",1234,985,0,0,0
"2019-07-01",1366,1047,0,0,0
"2019-10-09",1448,1082,0,0,0
"2020-01-01",1468,1156,0,0,0
"2020-04-01",1574,1275,0,0,0
"2020-07-01",1681,1421,0,0,0
"2020-10-01",1724,1551,0,0,0
"2021-01-01",1800,1583,0,0,0
"2021-04-01",1834,1598,0,0,0
"2021-07-01",1854,1617,0,0,0
"2021-10-01",1885,1637,0,0,0
"2022-01-01",1970,1701,0,0,0
"2022-04-01",2001,1750,0,0,0
