"snapshot","national","international"
"2012-03-26",423,0
"2015-07-03",423,0
"2013-07-09",423,0
"2015-01-19",423,0
"2013-12-20",423,0
"2017-12-22",1973,0
"2014-03-28",423,0
"2015-04-09",423,0
"2013-09-10",423,0
"2012-07-13",423,0
"2014-09-08",423,0
"2016-10-07",423,0
"2016-07-04",423,0
"2016-01-04",423,0
"2016-04-05",423,0
"2012-01-18",423,0
"2017-10-12",1290,0
"2017-07-24",1286,0
"2017-04-12",1286,0
"2011-09-05",423,0
"2012-12-11",423,0
"2015-10-01",423,0
"2016-12-27",423,0
"2013-02-20",423,0
"2012-10-31",423,0
"2013-05-21",423,0
