"snapshot","day","speciesCount"
"2017-10-12",6,1
"2017-10-12",12,1
"2017-10-12",13,2
"2017-10-12",14,1
"2017-10-12",19,4
"2017-10-12",20,1
"2017-10-12",21,1
"2017-10-12",22,1
"2017-10-12",23,7
"2017-10-12",24,6
"2017-10-12",25,5
"2017-10-12",26,4
"2017-10-12",28,1
"2017-10-12",30,1
"2017-10-12",31,1
"2017-10-12",33,2
"2017-10-12",37,1
"2017-10-12",38,1
"2017-10-12",39,2
"2017-10-12",40,1
"2017-10-12",41,1
"2017-10-12",42,1
"2017-10-12",46,1
"2017-10-12",53,2
"2017-10-12",58,1
"2017-10-12",61,1
"2017-10-12",64,1
"2017-10-12",65,4
"2017-10-12",66,3
"2017-10-12",69,2
"2017-10-12",70,1
"2017-10-12",72,1
"2017-10-12",73,2
"2017-04-12",6,1
"2017-10-12",75,2
"2017-10-12",76,1
"2017-10-12",79,1
"2017-04-12",12,1
"2017-10-12",80,3
"2017-04-12",13,2
"2017-10-12",81,6
"2017-04-12",14,1
"2017-10-12",82,4
"2017-10-12",83,3
"2017-10-12",84,4
"2017-10-12",85,1
"2017-10-12",86,5
"2017-04-12",19,4
"2017-10-12",87,8
"2017-04-12",20,1
"2017-10-12",88,3
"2017-04-12",21,1
"2017-10-12",89,4
"2017-04-12",22,1
"2017-10-12",90,3
"2017-04-12",23,7
"2017-10-12",91,2
"2017-04-12",24,6
"2017-10-12",92,1
"2017-04-12",25,5
"2017-10-12",93,2
"2017-04-12",26,4
"2017-04-12",28,1
"2017-10-12",96,1
"2017-04-12",30,1
"2017-10-12",98,3
"2017-04-12",31,1
"2017-10-12",99,2
"2017-10-12",100,1
"2017-04-12",33,2
"2017-10-12",102,2
"2017-04-12",37,1
"2017-10-12",105,2
"2017-04-12",38,1
"2017-04-12",39,2
"2017-10-12",107,4
"2017-04-12",40,1
"2017-04-12",41,1
"2017-04-12",42,1
"2017-10-12",110,1
"2017-04-12",46,1
"2017-10-12",114,11
"2017-10-12",115,12
"2017-10-12",116,15
"2017-10-12",117,42
"2017-10-12",118,18
"2017-10-12",119,22
"2017-10-12",120,31
"2017-04-12",53,2
"2017-10-12",121,22
"2017-10-12",122,20
"2017-10-12",123,32
"2017-10-12",124,5
"2017-10-12",125,10
"2017-04-12",58,1
"2017-10-12",126,49
"2017-10-12",127,37
"2017-10-12",128,26
"2017-04-12",61,1
"2017-10-12",129,16
"2017-10-12",130,40
"2017-10-12",131,1
"2017-04-12",64,1
"2017-10-12",132,9
"2017-04-12",65,4
"2017-10-12",133,7
"2017-04-12",66,3
"2017-10-12",134,2
"2017-10-12",135,21
"2017-10-12",136,16
"2017-04-12",69,2
"2017-10-12",137,23
"2017-04-12",70,1
"2017-04-12",72,1
"2017-10-12",140,16
"2017-04-12",73,2
"2017-10-12",142,7
"2017-04-12",75,2
"2017-10-12",143,1
"2017-04-12",76,1
"2017-10-12",144,6
"2017-10-12",145,4
"2017-04-12",79,1
"2017-04-12",80,3
"2017-04-12",81,6
"2017-10-12",149,1
"2017-04-12",82,4
"2017-04-12",83,3
"2017-04-12",84,4
"2017-04-12",85,1
"2017-04-12",86,5
"2017-04-12",87,8
"2017-04-12",88,3
"2017-04-12",89,4
"2017-10-12",157,2
"2017-04-12",90,3
"2017-04-12",91,2
"2017-04-12",92,1
"2017-04-12",93,2
"2017-10-12",161,1
"2017-10-12",163,19
"2017-04-12",96,1
"2017-10-12",164,2
"2017-04-12",98,3
"2017-04-12",99,2
"2017-10-12",167,19
"2017-04-12",100,1
"2017-10-12",168,6
"2017-10-12",169,17
"2017-04-12",102,2
"2017-10-12",170,5
"2017-10-12",171,16
"2017-10-12",172,9
"2017-04-12",105,2
"2017-10-12",173,18
"2017-10-12",174,17
"2017-04-12",107,4
"2017-10-12",175,2
"2017-10-12",176,5
"2017-10-12",177,8
"2017-04-12",110,1
"2017-10-12",178,9
"2017-10-12",179,10
"2017-10-12",180,14
"2017-10-12",181,11
"2017-04-12",114,11
"2017-10-12",182,8
"2017-04-12",115,12
"2017-10-12",183,30
"2017-04-12",116,15
"2017-10-12",184,15
"2017-04-12",117,42
"2017-10-12",185,32
"2017-04-12",118,18
"2017-10-12",186,48
"2017-04-12",119,22
"2017-10-12",187,22
"2017-04-12",120,31
"2017-10-12",188,12
"2017-04-12",121,22
"2017-10-12",189,14
"2017-04-12",122,20
"2017-10-12",190,4
"2017-04-12",123,32
"2017-04-12",124,5
"2017-10-12",192,2
"2017-04-12",125,10
"2017-04-12",126,49
"2017-10-12",194,1
"2017-04-12",127,37
"2017-10-12",195,2
"2017-04-12",128,26
"2017-10-12",196,4
"2017-04-12",129,16
"2017-10-12",197,1
"2017-04-12",130,40
"2017-04-12",131,1
"2017-10-12",199,1
"2017-04-12",132,9
"2017-04-12",133,7
"2017-10-12",201,14
"2017-04-12",134,2
"2017-10-12",202,38
"2017-04-12",135,21
"2017-10-12",203,8
"2017-04-12",136,16
"2017-04-12",137,23
"2017-10-12",206,6
"2017-10-12",207,1
"2017-04-12",140,16
"2017-10-12",208,4
"2017-10-12",209,8
"2017-04-12",142,7
"2017-04-12",143,1
"2017-10-12",211,24
"2017-04-12",144,6
"2017-10-12",212,11
"2017-04-12",145,4
"2017-10-12",214,22
"2017-04-12",149,1
"2017-10-12",217,6
"2017-10-12",222,4
"2017-04-12",157,2
"2017-10-12",225,12
"2017-10-12",226,9
"2017-10-12",227,4
"2017-10-12",228,2
"2017-04-12",161,1
"2017-10-12",229,2
"2017-10-12",230,8
"2017-04-12",163,19
"2017-10-12",231,6
"2017-04-12",164,2
"2017-10-12",232,4
