"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",947,1205,136,11,0
"2009-09-25",292,262,47,11,0
"2017-04-12",936,1199,132,11,0
"2007-12-19",189,156,42,11,0
"2009-12-16",299,266,47,11,0
"2011-09-05",504,379,47,11,0
"2010-11-17",438,351,47,11,0
"2012-12-11",532,492,47,11,0
"2015-10-01",844,808,76,11,0
"2016-12-27",910,1017,130,11,0
"2009-06-17",288,239,47,11,0
"2013-02-20",535,492,47,11,0
"2012-10-31",527,490,47,11,0
"2013-05-21",650,590,48,11,0
"2012-03-26",519,377,47,11,0
"2015-07-03",799,778,76,11,0
"2013-07-09",667,611,48,11,0
"2015-01-19",798,772,75,11,0
"2008-12-17",288,244,47,11,0
"2011-02-21",464,358,47,11,0
"2008-06-27",277,244,47,11,0
"2013-12-20",529,534,52,11,0
"2014-03-28",607,556,52,11,0
"2015-04-09",814,779,76,11,0
"2008-10-10",287,250,47,11,0
"2013-09-10",672,631,53,11,0
"2009-04-06",289,238,47,11,0
"2012-07-13",521,490,47,11,0
"2014-09-08",700,727,71,11,0
"2016-10-07",876,968,108,11,0
"2010-07-26",398,324,47,11,0
"2016-07-04",868,941,101,11,0
"2016-01-04",826,769,101,11,0
"2016-04-05",841,841,101,11,0
"2011-06-10",479,358,47,11,0
"2012-01-18",515,378,47,11,0
"2008-04-01",271,237,46,11,0
"2010-04-01",347,310,47,11,0
"2017-10-12",952,1223,138,11,0
