"snapshot","national","international"
"2017-07-24",0,192732
"2009-09-25",0,28837
"2017-04-12",0,194226
"2007-12-19",0,20301
"2009-12-16",0,29240
"2011-09-05",0,37952
"2010-11-17",0,34971
"2012-12-11",0,37278
"2015-10-01",0,171431
"2016-12-27",0,189090
"2009-06-17",0,27312
"2013-02-20",0,38460
"2012-10-31",0,41007
"2013-05-21",0,40016
"2012-03-26",0,39775
"2015-07-03",0,167459
"2013-07-09",0,45572
"2015-01-19",0,166989
"2008-12-17",0,25882
"2011-02-21",0,36795
"2008-06-27",0,26249
"2013-12-20",0,62153
"2014-03-28",0,64548
"2015-04-09",0,167365
"2008-10-10",0,25480
"2013-09-10",0,47891
"2009-04-06",0,26074
"2012-07-13",0,41388
"2014-09-08",0,69285
"2016-10-07",0,186026
"2010-07-26",0,31762
"2016-07-04",0,177555
"2016-01-04",0,173969
"2016-04-05",0,176317
"2011-06-10",0,37131
"2012-01-18",0,39109
"2008-04-01",0,24075
"2010-04-01",0,33009
"2017-10-12",0,193306
