"snapshot","occurrenceCount"
"2007-12-19",40940
"2008-04-01",41870
"2008-06-27",43896
"2008-10-10",44110
"2008-12-17",43245
"2009-04-06",49525
"2009-06-17",49836
"2009-09-25",53609
"2009-12-16",56129
"2010-04-01",58605
"2010-07-26",60978
"2010-11-17",85445
"2011-02-21",85724
"2011-06-10",85779
"2011-09-05",85753
"2012-01-18",88722
"2012-03-26",91192
"2012-07-13",95826
"2012-10-31",95038
"2012-12-11",95025
"2013-02-20",95622
"2013-05-21",97521
"2013-07-09",96811
"2013-09-10",101753
"2013-12-20",101552
"2014-03-28",108075
"2014-09-08",108154
"2015-01-19",113361
"2015-04-09",117381
"2015-07-03",118030
"2015-10-01",120911
"2016-01-04",148532
"2016-04-05",156172
"2016-07-04",156188
"2016-10-07",180881
"2016-12-27",195508
"2017-04-12",198781
"2017-07-24",202043
"2017-10-12",201788
"2017-12-22",196570
"2018-04-09",199331
"2018-07-11",222723
"2018-09-28",225075
"2019-01-01",227189
"2019-04-06",273844
"2019-07-01",280782
"2019-10-09",298740
"2020-01-01",301100
"2020-04-01",304139
"2020-07-01",356920
"2020-10-01",361676
"2021-01-01",363649
"2021-04-01",369256
"2021-07-01",483233
"2021-10-01",492100
"2022-01-01",493583
