"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1240,765,6,0,0
"2008-04-01",1239,767,6,0,0
"2008-06-27",1244,787,6,0,0
"2008-10-10",1244,787,6,0,0
"2008-12-17",1160,707,2,0,0
"2009-04-06",1240,887,37,0,0
"2009-06-17",1240,917,37,0,0
"2009-09-25",1253,961,40,0,0
"2009-12-16",1255,965,40,0,0
"2010-04-01",1257,1028,40,0,0
"2010-07-26",1262,1068,40,0,0
"2010-11-17",616,702,9,0,0
"2011-02-21",1328,1359,42,0,0
"2011-06-10",1340,1396,70,0,0
"2011-09-05",1341,1395,70,0,0
"2012-01-18",1357,1426,70,0,0
"2012-03-26",1380,1490,70,0,0
"2012-07-13",1396,1512,131,0,0
"2012-10-31",1423,1525,130,0,0
"2012-12-11",1424,1524,130,0,0
"2013-02-20",1423,1525,130,0,0
"2013-05-21",1436,1533,131,0,0
"2013-07-09",1445,1535,131,0,0
"2013-09-10",1458,1530,187,0,0
"2013-12-20",1440,1525,187,0,0
"2014-03-28",1605,1598,187,0,0
"2014-09-08",1639,1609,220,0,0
"2015-01-19",1769,1800,227,0,0
"2015-04-09",1768,1803,228,0,0
"2015-07-03",1775,1830,228,0,0
"2015-10-01",1788,1814,225,0,0
"2016-01-04",1610,1577,264,4,0
"2016-04-05",1839,1907,276,5,0
"2016-07-04",1855,1937,281,6,0
"2016-10-07",2113,2066,288,6,0
"2016-12-27",2168,2048,347,11,0
"2017-04-12",2198,2056,347,11,0
"2017-07-24",2243,2134,358,17,0
"2017-10-12",2247,2141,358,17,0
"2017-12-22",2207,2142,390,32,0
"2018-04-09",2347,2255,411,36,0
"2018-07-11",2399,2328,414,36,0
"2018-09-28",2452,2372,418,36,0
"2019-01-01",2500,2437,425,40,0
"2019-04-06",2530,2500,433,86,1
"2019-07-01",2558,2565,431,87,1
"2019-10-09",2633,2637,432,87,1
"2020-01-01",2667,2683,435,89,1
"2020-04-01",2734,2749,438,90,1
"2020-07-01",2781,2774,446,133,1
"2020-10-01",2845,2869,451,137,1
"2021-01-01",2889,2979,455,137,1
"2021-04-01",2909,3072,462,138,1
"2021-07-01",2941,3057,430,242,1
"2021-10-01",2960,3103,431,247,1
"2022-01-01",2970,3129,434,247,1
